6767526538914495872_6767635566663974912,19.688,19.781,-24.948,-24.139,25347
6767635596725054592_6767750740504996736,19.723,19.828,-24.622,-23.647,25823
6767750770566896896_6767852170454742400,19.571,19.805,-25.941,-23.324,25070
6767852200517643264_6767945147906600576,19.548,19.664,-25.610,-24.626,25111
6767945177968479744_6768033418074737152,19.594,19.687,-25.034,-24.297,22874
6768033448137499904_6768121379005204608,19.524,19.664,-25.276,-23.977,24994
6768121409064858624_6768207690667291264,19.500,19.599,-24.946,-23.971,26465
6768207720727211264_6768299259370468480,19.551,19.640,-24.570,-23.646,25782
6768299289433901824_6768389556762837376,19.547,19.723,-24.624,-23.322,25305
6768389586823762176_6768480678787531648,19.641,19.734,-24.294,-23.485,22527
6768480708852227968_6768587159617643392,19.676,19.781,-23.961,-23.003,25447
6768587189679768320_6768677250852899968,19.617,19.758,-23.969,-22.674,22756
6768677280915101184_6768761363492439552,19.594,19.681,-23.642,-22.834,22991
6768761393551416960_6768836027203136000,19.629,19.734,-23.316,-22.430,18812
6768836057263105152_6768900967109100416,19.641,19.716,-22.992,-22.190,17214
6768900997169512576_6768952094401556864,19.289,19.699,-27.277,-22.027,20649
6768952124459915008_6769004974034397568,19.266,19.359,-26.942,-26.280,22791
6769005004098299648_6769061805046810112,19.272,19.377,-26.609,-25.950,24656
6769061835105430272_6769129287572635008,19.324,19.406,-26.440,-25.616,27274
6769129317634322816_6769191959734848384,19.264,19.383,-26.608,-25.288,26349
6769191989793533184_6769245973243897600,19.242,19.312,-26.588,-25.780,25843
6769246003303839232_6769302117056678912,19.219,19.301,-26.275,-25.615,27287
6769302147117360512_6769354378219035264,19.242,19.336,-25.944,-25.285,24870
6769354408276360320_6769409972276041216,19.278,19.359,-25.690,-24.954,24418
6769410002333757440_6769462439597628416,19.266,19.336,-25.445,-24.793,24377
6769462469656583168_6769529784682706560,19.295,19.453,-25.937,-24.626,26286
6769529814742730368_6769599156990981632,19.359,19.441,-25.605,-24.789,27401
6769599187055979776_6769675126374872960,19.383,19.500,-25.281,-24.462,26796
6769675156436216448_6769748999812638080,19.407,19.488,-24.951,-24.114,27013
6769749029876082176_6769816619779708544,19.336,19.463,-25.282,-23.973,27813
6769816649837691520_6769877505232396288,19.313,19.394,-24.949,-24.159,26651
6769877535295742976_6769945090840416000,19.336,19.453,-24.621,-23.891,26862
6769945120900334464_6770012401567970688,19.359,19.447,-24.297,-23.645,27925
6770012431629186944_6770072702909048832,19.196,19.429,-25.941,-23.320,28707
6770072732972922752_6770129636996153344,19.174,19.265,-25.612,-24.958,29719
6770129667055091584_6770186193125205504,19.172,19.280,-25.308,-24.626,29800
6770186223187540352_6770239519440340480,19.242,19.312,-25.116,-24.463,25506
6770239549497051776_6770294976055223552,19.219,19.301,-24.952,-24.256,28188
6770295006115893248_6770346687464887168,19.149,19.286,-25.281,-23.974,28990
6770346717524774144_6770399223505537024,19.137,19.219,-24.952,-24.300,31133
6770399253559785088_6770447979974948352,19.125,19.195,-24.787,-24.135,32135
6770448010030511872_6770501478086859776,19.154,19.253,-24.621,-23.973,30774
6770501508144188032_6770553704889036288,19.172,19.265,-24.294,-23.645,30211
6770553734947736320_6770606206566781184,19.178,19.324,-24.621,-23.321,29645
6770606236625323648_6770659635960986496,19.289,19.359,-24.455,-23.810,25629
6770659666021101440_6770711690964672384,19.266,19.347,-24.296,-23.645,25969
6770711721025327488_6770768521970562688,19.289,19.383,-23.965,-23.321,26572
6770768552028496512_6770829579226102528,19.319,19.406,-23.640,-22.997,27986
6770829609285827456_6770886478953622144,19.254,19.383,-23.968,-22.674,27513
6770886509009616128_6770937949842564864,19.242,19.312,-23.806,-23.160,27160
6770937979898265344_6770990726398157824,19.219,19.301,-23.640,-22.997,29417
6770990756459580928_6771038245916812160,19.242,19.336,-23.314,-22.672,25369
6771038275977881728_6771078481171928704,19.289,19.359,-23.155,-22.512,20230
6771078511231994752_6771114936854093824,19.267,19.347,-22.987,-22.348,19236
6771114966912845440_6771155859303790208,19.266,19.336,-22.689,-22.187,21673
6771155889364269696_6771231038407263104,19.301,19.547,-24.620,-22.027,25742
6771231068469453824_6771307282667275648,19.453,19.558,-24.293,-23.319,26456
6771307312725467520_6771390879909891712,19.510,19.594,-23.866,-22.996,26411
6771390909969399808_6771465887219335680,19.433,19.570,-23.968,-22.672,25906
6771465917281951232_6771536359043073408,19.409,19.500,-23.683,-22.995,27177
6771536389101344768_6771602329740043392,19.407,19.523,-23.357,-22.672,25499
6771602359801959168_6771665689097715712,19.465,19.547,-23.112,-22.351,22725
6771665719161180416_6771720183643881984,19.453,19.523,-22.828,-22.148,20491
6771720213703857664_6771791067782849408,19.488,19.640,-23.313,-22.026,21240
6771791097845087616_6771863463751936256,19.547,19.623,-22.992,-22.107,22238
6771863493813310592_6771938024382659584,19.587,19.687,-22.666,-21.707,20574
6771938054446802176_6772014887117984000,19.535,19.664,-22.668,-21.387,22683
6772014917182160896_6772079517786110976,19.518,19.593,-22.505,-21.707,21357
6772079547846486784_6772143117662871168,19.500,19.570,-22.261,-21.463,21956
6772143147721724672_6772222145059653376,19.535,19.640,-22.023,-21.067,24691
6772222175120384384_6772297014931120640,19.395,19.617,-23.315,-20.748,25341
6772297044989065344_6772354361335714816,19.383,19.453,-23.153,-22.431,24674
6772354391396260096_6772409680514882304,19.359,19.435,-22.989,-22.247,24567
6772409710575257984_6772458368265063040,19.383,19.476,-22.665,-22.028,20194
6772458398321412736_6772501524094543488,19.424,19.500,-22.346,-21.706,17384
6772501554154675456_6772550314924559616,19.407,19.476,-22.265,-21.623,21086
6772550344985209472_6772598727796216320,19.336,19.470,-22.663,-21.386,22765
6772598757855108608_6772650885878539776,19.324,19.406,-22.343,-21.704,25094
6772650915938463616_6772712561609056512,19.313,19.415,-22.183,-21.384,31313
6772712591666001280_6772772966024634240,19.383,19.453,-21.941,-21.223,27818
6772772996085730944_6772838902367979776,19.360,19.441,-21.700,-20.905,32247
6772838932428017920_6772902983277317120,19.383,19.547,-22.021,-20.747,24764
6772903013337428736_6772961772789965440,19.453,19.538,-21.701,-21.066,22659
6772961802851419008_6773029186593821440,19.477,19.579,-21.378,-20.746,24356
6773029216654626176_6773096669122009600,19.500,19.594,-21.060,-20.425,23460
6773096699183572096_6773156351988378880,19.430,19.570,-21.378,-20.112,22584
6773156382046592128_6773209265985613952,19.419,19.500,-21.061,-20.432,22167
6773209296044598400_6773262111264430976,19.406,19.476,-20.898,-20.268,23507
6773262141325683200_6773322378239030016,19.436,19.547,-20.739,-20.029,23294
6773322408302318464_6773381064676613248,19.453,19.541,-20.420,-19.790,23084
6773381094736877696_6773525066333969920,19.477,21.047,-41.798,-19.476,19294
6773525130758969344_6773781836659007360,20.919,21.093,-41.003,-39.456,15186
6773781866725525632_6774051285728789504,20.907,21.140,-40.402,-38.690,16064
6774051315792037760_6774318501413097600,21.024,21.186,-39.722,-37.931,15269
6774318531477031424_6774537712248267136,21.001,21.140,-39.056,-37.273,12985
6774537815327059712_6774806856375643264,20.860,21.099,-40.219,-37.178,16902
6774806886439410048_6775068707644772096,20.813,20.965,-39.436,-37.550,17183
6775068742004512896_6775289129661661184,20.884,21.087,-38.666,-37.178,13485
6775289164022978304_6775492230077049728,20.907,21.093,-37.908,-36.428,12604
6775492260139587200_6775760682712463232,20.930,21.234,-38.671,-35.688,15862
6775760751431117056_6776019411542318336,21.112,21.281,-37.918,-36.438,14048
6776019480261795328_6776318650501994880,21.095,21.328,-37.445,-35.695,16417
6776318684861630720_6776663897154725120,21.188,21.374,-36.509,-34.961,17612
6776663961577551872_6776967602880381952,21.047,21.328,-37.160,-34.233,16303
6776967632944911104_6777274259250181504,21.000,21.187,-36.410,-34.777,17896
6777274297907173760_6777626691383630080,21.048,21.280,-35.678,-33.702,19123
6777626721447460352_6777965340965998208,20.790,21.246,-38.676,-32.808,19612
6777965371029059840_6778181601158728832,20.766,20.906,-38.292,-36.616,15113
6778181665581868160_6778416793565618560,20.719,20.871,-37.914,-36.060,16912
6778416823630854528_6778703933604349824,20.766,20.999,-37.156,-35.333,19012
6778703967964092928_6779013965819585536,20.813,20.976,-36.419,-34.592,20775
6779014034539141632_6779282723397469696,20.673,20.929,-37.164,-34.231,19748
6779282757757176064_6779491497465181440,20.625,20.789,-36.410,-34.957,16697
6779491527527177600_6779763386074302336,20.673,20.882,-35.682,-34.232,20215
6779763420431525760_6780046682117344000,20.719,20.905,-34.951,-33.518,20611
6780046712179664640_6780329668921747456,20.766,21.070,-35.671,-32.806,18719
6780329698984802944_6780632412576633344,20.907,21.093,-34.952,-33.516,18485
6780632442639736960_6780954771345494272,20.954,21.186,-34.202,-32.443,19027
6780954840064957184_6781178698054879104,21.000,21.163,-33.490,-32.096,13283
6781178728119681536_6781467457298118144,20.859,21.140,-34.228,-31.399,17930
6781467521721340928_6781704161535109248,20.813,20.999,-33.504,-32.103,15934
6781704191598670720_6781907536827410816,20.837,21.046,-32.791,-31.399,13157
6781907566890570624_6782175091813341184,20.930,21.093,-32.439,-30.694,16893
6782175126173084032_6782487318755524992,20.907,21.421,-35.671,-30.004,18702
6782487353115261568_6782826041354529024,21.281,21.468,-35.314,-33.518,15867
6782826071416572288_6783182283119976064,21.305,21.562,-34.220,-32.625,15279
6783182313184053248_6783461868311274624,21.376,21.550,-33.509,-31.922,11795
6783461898375442560_6783777939248941952,21.235,21.503,-34.214,-31.410,14836
6783777973608546688_6784047804928418560,21.188,21.351,-33.506,-31.745,13302
6784047834993457408_6784335769600901376,21.235,21.468,-32.794,-31.045,12451
6784335803960643200_6784653872059166720,21.282,21.445,-32.085,-30.258,13974
6784653910714459392_6784954558424815616,21.352,21.655,-32.784,-30.011,12862
6784954592784554368_6785283724718120448,21.469,21.703,-32.064,-30.009,14053
6785283759077277312_6785620652016788736,21.563,21.748,-31.027,-29.322,13734
6785620686376522496_6785964902235482496,21.423,21.702,-31.373,-28.635,14643
6785964940890071296_6786324103236610176,21.376,21.561,-30.676,-28.984,15673
6786324133300236416_6786664122912142720,21.438,21.655,-29.986,-27.963,14544
6786664161565971456_6786969310405009536,21.165,21.609,-32.787,-27.288,13758
6786969344764748800_6787274046925350016,21.118,21.281,-32.431,-30.712,15803
6787274076987371648_6787626955795506176,21.094,21.327,-31.728,-30.006,17448
6787626990155975552_6787960279617955840,21.188,21.375,-30.685,-29.243,15792
6787960309681758208_6788316315226453760,21.047,21.321,-31.376,-28.635,19528
6788316345291281024_6788698498596064768,21.001,21.233,-30.690,-28.640,21810
6788698563020795136_6789077550935083008,21.094,21.281,-29.466,-27.956,19335
6789077585294825856_6789403560427392512,21.141,21.468,-29.988,-27.283,15496
6789403624851800448_6789734371693630592,21.282,21.444,-29.311,-27.410,15157
6789734410349067392_6790016332001152512,21.365,21.562,-28.610,-26.721,12462
6790016366360624384_6790300246519721728,21.375,21.522,-27.944,-26.038,12604
6790300276584627712_6790567530924341760,21.235,21.474,-28.614,-25.957,12879
6790567599643372416_6790840312887501312,21.188,21.339,-27.937,-26.279,14032
6790840342951603968_6791169135583899008,21.259,21.468,-27.278,-25.287,15476
6791169169942536576_6791479094783184512,20.602,21.420,-35.674,-24.634,17011
6791479129142923264_6791668416944391296,20.579,20.718,-35.309,-33.872,16384
6791668451304126336_6791865878063257344,20.532,20.695,-34.950,-33.519,17207
6791865912422991232_6792075064446425600,20.579,20.765,-34.225,-32.804,17600
6792075094509970048_6792291943116483584,20.655,20.811,-33.681,-32.097,17038
6792291973178746240_6792448447427079936,20.625,20.742,-33.238,-32.097,13177
6792448481786834688_6792650658783654144,20.485,20.766,-34.228,-31.396,17138
6792650688848606464_6792843142037780096,20.474,20.625,-33.506,-32.093,16873
6792843172102311808_6793023290146558464,20.438,20.578,-33.329,-32.084,16046
6793023320209527680_6793187632773425408,20.485,20.671,-32.792,-31.395,14466
6793187667135891328_6793405473516621312,20.567,20.718,-32.413,-30.693,18543
6793405503579135744_6793626440995817600,20.532,20.672,-31.907,-30.355,18683
6793626471057570816_6793833660278747520,20.580,20.882,-32.790,-30.004,15959
6793833733295676288_6794107202453131904,20.719,20.905,-32.073,-30.696,20068
6794107232516738176_6794396683249521024,20.767,20.976,-31.380,-30.006,20144
6794396713312241792_6794686885599610624,20.813,20.999,-30.686,-29.323,20018
6794686919958506240_6794965817955278976,20.672,20.952,-31.382,-28.641,20814
6794965848017630592_6795242482569098368,20.625,20.812,-30.688,-29.318,22493
6795242516928840064_6795533470896131072,20.673,20.882,-29.992,-28.632,22361
6795533509553272064_6795831099246104960,20.720,20.905,-29.301,-27.956,22356
6795831129309684480_6796024475853970432,20.396,20.858,-32.784,-27.292,16389
6796024505917143552_6796237643670919808,20.367,20.531,-32.141,-30.697,20087
6796237673733684480_6796466513888971392,20.345,20.484,-31.737,-30.351,22610
6796466543950744320_6796676520607055872,20.415,20.613,-31.384,-30.004,18753
6796676550672480256_6796901748694278016,20.438,20.624,-30.682,-29.317,20441
6796901778757558784_6797112099012801280,20.321,20.578,-31.382,-28.635,19812
6797112129075422848_6797336193226726016,20.297,20.437,-31.033,-29.402,23320
6797336223288983168_6797542867052967424,20.250,20.396,-30.688,-29.144,22394
6797542901410268544_6797772115226736000,20.297,20.501,-29.990,-28.636,23043
6797772149585651200_6798005555288564992,20.345,20.531,-29.298,-27.955,23037
6798005585352047872_6798221781123522560,20.362,20.660,-29.979,-27.291,21234
6798221811186566656_6798478036052917248,20.567,20.718,-29.649,-27.961,22056
6798478066114015232_6798705222639937664,20.531,20.671,-29.135,-27.624,19860
6798705252704140288_6798913545736015104,20.590,20.789,-28.624,-27.288,17493
6798913575798820864_6799075070866523520,20.649,20.812,-27.950,-26.617,12793
6799075105224130560_6799261541166115840,20.625,20.765,-27.609,-26.280,15637
6799261575525850240_6799443613421048192,20.485,20.742,-28.630,-25.946,16924
6799443643482009600_6799620978389458048,20.462,20.624,-27.948,-26.617,16589
6799621008451202304_6799797724882846336,20.438,20.577,-27.609,-26.366,17350
6799797759244209280_6800008075202330880,20.485,20.671,-27.274,-25.950,19139
6800008109562068992_6800255018639575040,20.532,20.718,-26.609,-25.288,21416
6800255083063282432_6800507597078629888,20.544,21.046,-29.993,-24.632,21184
6800507627140795520_6800826661609073920,20.907,21.093,-29.561,-27.955,20674
6800826691670873088_6801106281157878016,20.930,21.140,-28.630,-27.287,17036
6801106311222011776_6801310343644030720,21.024,21.186,-27.943,-26.625,11472
6801310373708317056_6801531208042376320,21.000,21.140,-27.606,-26.290,13061
6801531238105844096_6801742554793506688,20.860,21.117,-28.621,-25.953,14273
6801742584857198976_6801948507067964672,20.813,20.999,-27.938,-26.618,14326
6801948537128725504_6802167722195608832,20.837,21.034,-27.277,-25.948,15431
6802167752258968448_6802427069500768640,20.936,21.093,-26.934,-25.287,16595
6802427099565005184_6802684247846562176,20.907,21.045,-26.357,-24.720,17038
6802684282206298880_6802971877512374528,20.988,21.281,-27.270,-24.629,15436
6802971907576072704_6803224146711578624,21.094,21.234,-26.516,-24.956,13811
6803224211134571904_6803569771319536512,21.165,21.375,-25.932,-23.979,17812
6803569801383179520_6803875538630772352,21.071,21.327,-25.941,-23.326,16303
6803875568694660992_6804094925560712064,21.045,21.187,-25.599,-23.983,12688
6804094955624101760_6804339807414950400,21.001,21.139,-25.251,-23.659,14623
6804339837481009664_6804644612654199424,21.065,21.281,-24.620,-22.847,16716
6804644681373683328_6804883309756400128,21.094,21.246,-23.952,-22.366,13413
6804883339821102976_6805078404352389888,20.766,21.211,-27.270,-22.030,13992
6805078434416970752_6805297134150601600,20.731,20.905,-26.608,-25.289,16594
6805297168510369792_6805506801568672256,20.720,20.918,-26.106,-24.634,16846
6805506865993887744_6805742612454974976,20.860,21.000,-25.813,-24.302,16939
6805742642518692224_6805975429746947456,20.813,20.976,-25.282,-23.890,17187
6805975464106683392_6806191316280305536,20.672,20.947,-25.936,-23.321,17583
6806191346341470848_6806388266300579328,20.649,20.812,-25.273,-23.974,16824
6806388296362374144_6806609714814535936,20.625,20.765,-24.946,-23.524,20096
6806609744876909568_6806834839818027264,20.696,20.906,-24.615,-23.088,17390
6806834869881821568_6807040993952725760,20.719,20.888,-23.966,-22.679,16868
6807041028312446592_6807219733311853696,20.751,21.023,-24.618,-22.038,14020
6807219767670626432_6807474274548696064,20.947,21.093,-24.290,-22.681,16096
6807474304612079232_6807703621506991872,20.907,21.046,-23.879,-22.359,15961
6807703660161794304_6807900300944720512,20.954,21.152,-23.310,-22.032,12241
6807900331008541952_6808086565086028672,21.025,21.187,-22.655,-21.396,11255
6808086595150808704_6808319764629783424,20.901,21.139,-23.317,-20.745,14723
6808319794694314624_6808514412548837760,20.860,20.999,-23.231,-21.874,14105
6808514442612972928_6808694904254045184,20.813,20.988,-22.659,-21.387,13100
6808694934317949696_6808903223051594880,20.824,21.023,-22.019,-20.749,15112
6808903257411293184_6809190371680706688,20.930,21.093,-21.699,-20.114,18926
6809190401745515392_6809483975644504832,20.906,21.784,-29.983,-19.479,18981
6809484010004848640_6809844959056503936,21.657,21.843,-29.646,-27.958,14252
6809844989120482304_6810175053063053952,21.681,21.913,-28.626,-27.290,12785
6810175083126999552_6810456699838414592,21.751,21.937,-27.949,-26.618,11061
6810456729902530560_6810737758202592640,21.610,21.889,-28.616,-25.959,11226
6810737865577007360_6811005734097428864,21.563,21.749,-27.947,-26.618,11301
6811005802817036544_6811327822284807680,21.610,21.843,-27.274,-25.781,13175
6811327852349773824_6811716052968352256,21.657,21.959,-27.271,-24.647,15655
6811716117393235456_6812055179291058048,21.856,22.030,-27.016,-25.293,12275
6812055248010540928_6812455126645837824,21.845,22.124,-26.109,-24.465,13564
6812455195365252352_6812863152834355840,21.821,22.112,-25.935,-23.335,13630
6812863221554077952_6813250657668123520,21.752,21.936,-25.583,-23.976,14343
6813250833761711744_6813651571390934400,21.797,22.031,-24.616,-22.849,13477
6813651601455772160_6813984036219245568,21.540,21.996,-27.270,-22.031,11662
6813984100643888128_6814319902661519360,21.476,21.655,-26.935,-25.286,14424
6814319932727125760_6814698203381511680,21.470,21.750,-26.011,-24.558,16039
6814698267805582976_6815102514423030144,21.446,21.744,-25.935,-23.330,16987
6815102578847760384_6815420032765361152,21.399,21.561,-25.608,-23.975,14595
6815420067125100416_6815757445396092928,21.376,21.609,-24.942,-23.327,15430
6815757475460898048_6816094205191043456,21.469,21.655,-23.958,-22.675,15067
6816094303976079360_6816427043682099712,21.516,21.843,-24.610,-22.028,13730
6816427078041828224_6816745631471369728,21.657,21.820,-23.960,-22.195,25649
6816745661536055680_6817021604594432256,21.728,21.936,-23.302,-21.641,9914
6817021673313912832_6817342975522136960,21.639,21.908,-23.297,-20.756,12777
6817343005590031872_6817654721428525952,21.587,21.749,-23.070,-21.390,13087
6817654751493161728_6817975637090649856,21.563,21.796,-22.337,-20.754,13850
6817975710104340608_6818348199733106432,21.658,21.842,-21.498,-20.111,13698
6818348234092857728_6818734991603364992,21.704,22.219,-24.615,-19.483,12774
6818735129042320384_6819114799856395904,22.032,22.264,-23.877,-22.031,11542
6819114834216131968_6819408133237369600,22.126,22.312,-22.655,-21.394,8588
6819408163302459776_6819780966463079296,21.985,22.264,-23.314,-20.745,11596
6819781035182557056_6820141125240648064,21.939,22.133,-22.658,-20.764,11679
6820141198255076992_6820583403793015040,22.032,22.218,-21.934,-20.110,13628
6820583438152750592_6821036368224492416,22.080,22.406,-22.016,-19.488,12884
6821036406878800128_6821506516819332224,22.219,22.499,-21.054,-19.160,12750
6821506551179344896_6822014727414998400,22.172,22.476,-20.729,-18.214,13939
6822014766068881152_6822444773900009600,22.126,22.358,-20.096,-18.216,12305
6822444842619171200_6822897399028544256,22.219,22.406,-19.140,-17.278,12795
6822897429092819712_6823220174410771200,21.891,22.334,-22.019,-16.973,10263
6823220204475571328_6823514461274435840,21.845,21.995,-21.375,-19.557,10145
6823514499929359232_6823926301393976832,21.932,22.124,-20.726,-18.857,13495
6823926331458194560_6824284398586884608,21.797,22.078,-20.732,-18.223,12232
6824284463013909248_6824650295440645248,21.751,21.948,-20.101,-18.220,13035
6824650325506118016_6824981278506331520,21.868,22.031,-19.307,-17.594,11113
6824981347225419008_6825323643233658752,21.844,22.171,-19.456,-16.971,10951
6825323780672434048_6825760630386278784,22.032,22.218,-18.823,-17.124,13518
6825760694810896256_6826118933738054784,22.114,22.312,-18.202,-16.348,10584
6826118963803155456_6826499360466040576,21.986,22.265,-18.200,-15.726,11625
6826499394828055552_6826912948637118464,21.939,22.148,-17.578,-15.724,12954
6826912982996856320_6827402918506144512,22.032,22.218,-16.739,-14.792,14928
6827402991520450304_6827771873376773120,21.305,22.147,-24.610,-14.497,16797
6827771907736512384_6828085788241883776,21.283,21.515,-23.634,-22.041,15253
6828085822601619328_6828348399721714688,21.399,21.561,-22.983,-21.390,12475
6828348429787440512_6828662580874126848,21.247,21.515,-23.311,-20.750,15467
6828662615233866496_6828936260486121856,21.205,21.374,-22.824,-21.395,13946
6828936290550840704_6829217426224702080,21.188,21.421,-22.262,-20.745,14904
6829217456289154560_6829582635884341504,21.282,21.468,-21.639,-20.111,18189
6829582670243884288_6829897160634036480,21.329,21.656,-22.018,-19.477,15111
6829897194993779072_6830196644408960512,21.470,21.653,-21.377,-19.899,13599
6830196674473270400_6830531102101914752,21.516,21.749,-20.731,-19.104,13453
6830531166526816768_6830878032380533632,21.446,21.721,-20.726,-18.230,14094
6830878096804435200_6831243035881357440,21.376,21.561,-20.414,-18.844,17761
6831243100304952832_6831566326658932480,21.399,21.633,-19.468,-18.215,14967
6831566425442927744_6831885631707853056,21.469,21.655,-18.828,-17.387,13388
6831885666067210368_6832136041185698560,21.141,21.593,-22.017,-16.962,13176
6832136109905175552_6832399030623317504,21.095,21.281,-21.380,-20.118,14921
6832399099342785152_6832713976280758144,21.141,21.375,-20.730,-19.393,16901
6832714010640498816_6833014963293648640,21.188,21.369,-20.098,-18.584,16103
6833014997653386752_6833302691742672896,21.047,21.307,-20.739,-18.215,16911
6833302760462157440_6833587091592288128,21.000,21.163,-20.094,-18.536,17510
6833587121656625536_6833864752637509120,21.048,21.280,-19.468,-17.902,16044
6833864821358074880_6834135296926555008,21.095,21.257,-18.836,-17.430,15761
6834135335578226432_6834444568927417088,21.142,21.468,-19.458,-16.967,16522
6834444603287161088_6834735119170595712,21.282,21.445,-18.837,-17.277,15477
6834735149235632896_6835012402258746112,21.341,21.562,-18.203,-16.649,13112
6835012432323354880_6835332257063234944,21.376,21.539,-17.571,-15.874,14956
6835332287128854912_6835572839657368832,21.235,21.480,-18.208,-15.725,12786
6835572874017581056_6835811777277595264,21.189,21.351,-17.577,-16.264,13168
6835811811637341568_6836115345565616256,21.235,21.468,-16.950,-15.414,15910
6836115379925806464_6836428156624192512,21.282,21.445,-16.329,-14.805,16200
6836428190983929984_6836779832840916992,21.346,21.843,-19.462,-14.489,13476
6836779862905344000_6837127033702402560,21.657,21.889,-18.510,-16.967,12916
6837127106716549376_6837425143087202304,21.751,21.936,-17.580,-16.338,10155
6837425173151941760_6837742077314160768,21.610,21.890,-18.194,-15.722,11678
6837742146032764672_6838048531819969024,21.564,21.749,-17.565,-16.336,12391
6838048561884732544_6838466208799802752,21.610,21.843,-16.943,-15.100,15298
6838466273224451712_6838898660466578432,21.657,22.019,-16.949,-14.486,15420
6838898690531641600_6839294175415173504,21.844,22.054,-16.318,-14.483,13446
6839294205480382208_6839782427297740800,21.939,22.124,-15.546,-13.559,15413
6839782457362466432_6840121489196184704,21.798,22.054,-15.704,-13.258,11385
6840121557915661952_6840466254811092864,21.752,21.983,-15.081,-13.256,12376
6840466357889749376_6840869840002884736,21.845,22.031,-14.153,-12.644,13323
6840869908721708928_6841206260496059392,21.517,21.984,-16.953,-12.030,13316
6841206290560905472_6841515566860288512,21.469,21.632,-16.309,-14.645,13121
6841515596924847744_6841897849014617984,21.539,21.750,-15.711,-13.864,15180
6841897956388633984_6842268972844114176,21.423,21.702,-15.711,-13.254,15686
6842269071627997184_6842588960792048384,21.376,21.561,-15.089,-13.564,14465
6842588995151792128_6842929195216819072,21.424,21.656,-14.461,-12.793,14730
6842929465799339008_6843217610860773120,21.470,21.620,-13.852,-12.105,12359
6843217640924678272_6843630030800491904,21.557,21.842,-14.469,-12.029,15910
6843630065159665152_6843945448902922240,21.680,21.913,-13.235,-12.033,11571
6843945487558020352_6844276165680393728,21.751,21.936,-12.633,-11.115,11537
6844276195744450304_6844633781836508928,21.599,21.866,-13.225,-10.828,14046
6844633846261152640_6845040562484885504,21.563,21.797,-12.480,-10.815,16479
6845040665564111616_6845472674848733056,20.246,21.843,-29.990,-9.605,16690
6845472704913771648_6845676325019725824,20.204,20.343,-29.932,-28.466,22779
6845676355083059584_6845851044290881920,20.157,20.332,-29.306,-27.962,20376
6845851074355393792_6846015416981941120,20.168,20.297,-28.625,-27.516,19585
6846015455637239680_6846195947343867520,20.227,20.414,-28.629,-27.291,19703
6846195977406570240_6846328369775591552,20.286,20.437,-27.949,-26.618,14062
6846328399838112896_6846487833319507072,20.250,20.367,-27.780,-26.612,17977
6846487863385267712_6846652107231136640,20.133,20.390,-28.630,-25.947,19046
6846652137294624128_6846771713479997696,20.110,20.226,-28.290,-27.288,15325
6846771743542548096_6846913825358308736,20.087,20.249,-27.945,-26.616,17846
6846913859718036736_6847049202727227904,20.063,20.179,-27.614,-26.613,18221
6847049232789579904_6847221173217667456,20.110,20.296,-27.273,-25.954,21264
6847221203280673408_6847424342350582656,20.203,20.343,-26.939,-25.452,23332
6847424372413326336_6847638089986043520,20.157,20.308,-26.607,-25.130,25202
6847638124345250816_6847825835893616896,20.204,20.484,-27.275,-24.634,20281
6847825865956656384_6848031100970357376,20.368,20.531,-26.608,-25.294,21250
6848031135329415680_6848218567703771264,20.344,20.483,-26.274,-24.956,20150
6848218597765581056_6848424588695358336,20.391,20.578,-25.934,-24.627,20823
6848424623053275520_6848650744493395200,20.450,20.624,-25.278,-23.970,22017
6848650774554690944_6848871711970527360,20.324,20.577,-25.940,-23.330,22140
6848871742032017280_6849065191656727424,20.297,20.437,-25.640,-24.302,21531
6849065221718329984_6849263069390338304,20.250,20.414,-25.277,-23.982,22779
6849263133812225920_6849468609345868928,20.286,20.484,-24.620,-23.325,23068
6849468639406960640_6849678341188727040,20.391,20.531,-24.288,-22.838,21564
6849678371251045120_6849850891495893376,20.344,20.496,-23.962,-22.671,18768
6849850925855630336_6849983146427400704,20.052,20.484,-27.278,-22.032,14715
6849983180783713920_6850119485868537088,20.016,20.121,-27.110,-25.949,19680
6850119515931297536_6850293174347491328,19.993,20.156,-26.607,-25.284,24375
6850293204408919040_6850438000641230080,19.969,20.097,-26.268,-25.286,22158
6850438030706096896_6850612685553059968,20.016,20.203,-25.941,-24.632,23625
6850612715615462784_6850821833280429056,20.105,20.250,-25.528,-23.972,26006
6850821863343550336_6851015003729927808,20.063,20.203,-25.189,-23.811,25726
6851015033792136064_6851186527545350912,19.934,20.191,-25.931,-23.323,25200
6851186557605792128_6851332453353184768,19.922,20.062,-25.447,-24.305,23343
6851332483415239296_6851477176572249856,19.875,20.039,-25.280,-23.979,24725
6851477206632965888_6851621453113738368,19.881,20.015,-24.621,-23.652,25325
6851621483175773184_6851775968853503232,19.934,20.109,-24.618,-23.326,23662
6851775998918617728_6851955292328627968,20.004,20.156,-23.965,-22.673,25409
6851955322391767680_6852097747806465920,19.969,20.084,-23.801,-22.672,22547
6852097777866936576_6852225291155551616,20.016,20.109,-23.146,-22.106,19405
6852225321217466368_6852432476080372992,20.057,20.343,-24.618,-22.028,24758
6852432510440052864_6852632179176261760,20.157,20.329,-23.958,-22.677,24779
6852632209237593856_6852817240726864000,20.180,20.367,-23.308,-22.034,22509
6852817270789962880_6852949418343633792,20.297,20.414,-22.988,-22.030,15374
