3562555181667676416_3562989248242445952,10.969,11.202,-16.331,-14.488,12522
3562989420041092992_3563320102458702592,11.063,11.249,-15.238,-13.872,9415
3563320132523038592_3563778014691741952,10.900,11.202,-15.703,-13.259,13189
3563778113475242496_3564303198997290880,10.876,11.155,-14.791,-12.808,14812
3564303233357031808_3564741083798559360,10.970,11.302,-14.462,-12.034,12026
3564741152518036224_3565034236791263616,11.157,11.343,-13.830,-12.639,7816
3565034305509968384_3565304785370371968,11.204,11.396,-13.225,-12.041,7345
3565304854089849984_3565694493523481984,11.251,11.437,-12.608,-11.118,10001
3565694566538363136_3566080632558600960,11.081,11.367,-13.237,-10.817,10227
3566080662622651392_3566509300359409280,11.063,11.343,-12.243,-10.524,10728
3566509334718839424_3566934575136051712,11.157,12.047,-19.463,-9.615,11496
3566934639560036736_3567249516498882432,11.908,12.094,-18.984,-17.597,10851
3567249580921739264_3567563628930509184,11.930,12.154,-18.205,-16.961,10478
3567563701946008832_3568007835923892224,11.883,12.187,-18.207,-15.715,14324
3568007865988117376_3568342534136420352,11.825,11.999,-17.894,-16.355,10923
3568342705935112064_3568808104294987392,11.813,12.093,-17.108,-15.266,14728
3568808138654724224_3569261244819553536,11.907,12.257,-16.942,-14.486,14230
3569261279178795648_3569713315897626368,12.095,12.327,-16.303,-14.492,13756
3569713380321245312_3570210638750704384,12.189,12.374,-15.396,-13.446,14679
3570210668815053824_3570763761819094784,12.000,12.293,-15.695,-13.255,16170
3570763860602785536_3571189616416380800,12.071,12.281,-14.470,-12.642,12291
3571189685135857792_3571564171924823680,11.767,12.233,-16.947,-12.050,11279
3571564275003385088_3571978138052168704,11.719,11.952,-16.323,-14.487,13059
3571978168116530304_3572408528134915968,11.814,12.000,-15.387,-13.636,13261
3572408562495687808_3572865237778238336,11.626,11.935,-15.704,-13.260,14099
3572865306497715200_3573314834953470848,11.644,11.906,-14.473,-12.793,13526
3573314933737642368_3573769208133908480,11.720,12.069,-14.464,-12.034,13197
3573769242494327168_3574192623190113024,11.908,12.116,-13.855,-12.035,12400
3574192691909589888_3574708191064913152,12.001,12.186,-12.945,-11.118,13989
3574708496006592384_3575093157573899648,11.825,12.116,-13.246,-10.813,11032
3575093221997185152_3575636346381391232,11.813,12.093,-12.163,-10.214,15086
3575636380741142912_3576164249401375488,11.907,12.468,-14.467,-9.610,15250
3576164318120840832_3576615706298791424,12.283,12.561,-13.543,-11.889,13114
3576615736363580672_3577097326752199168,12.236,12.549,-13.234,-10.831,14012
3577097391176147584_3577584406107282176,12.189,12.405,-12.621,-10.826,13331
3577584440467021696_3578126332196902528,12.283,12.585,-12.020,-9.612,14868
3578126396620665728_3578590394822833792,12.471,12.656,-11.863,-10.066,14033
3578590493607152640_3578996114613217664,12.517,12.749,-10.795,-9.007,12030
3578996252052107264_3579449594440931840,12.424,12.703,-10.796,-8.397,13195
3579449693224151680_3579919498221922560,12.376,12.608,-10.193,-8.393,12818
3579919528287384064_3580347551843362816,12.469,12.655,-8.985,-7.345,12221
3580347581909507328_3580825667602116224,12.096,12.573,-12.003,-7.195,12728
3580825697667163648_3581373494975819776,12.142,12.372,-10.799,-8.994,14243
3581373563695296000_3582024891190855296,12.001,12.327,-10.798,-8.394,17011
3582024921255243520_3582521183253404928,12.071,12.281,-9.578,-7.709,12947
3582521217613143040_3583031150488717696,12.142,12.468,-9.583,-7.198,13412
3583031180553085696_3583490849428331264,12.318,12.562,-8.381,-6.585,11830
3583490883788142336_3584046549478422016,12.212,12.515,-8.382,-5.989,14023
3584046613900855424_3584699590664309376,12.188,12.468,-7.472,-5.396,16466
3584699655088639360_3585176057158306176,11.556,12.421,-14.474,-4.784,13642
3585176087220634240_3585555526108148608,11.532,11.764,-13.548,-12.042,11604
3585555590531318912_3586034294702751872,11.508,11.812,-13.241,-10.811,14328
3586034329061603968_3586398091316284672,11.438,11.624,-12.928,-11.422,10437
3586398129971399936_3586853804525540096,11.462,11.718,-12.010,-10.201,12737
3586853843181205248_3587331718421990016,11.532,11.905,-12.022,-9.612,13132
3587331782846186496_3587822886586436224,11.719,11.958,-11.410,-9.609,13551
3587823062682118784_3588343887595034368,11.672,11.999,-10.795,-8.394,14041
3588344020738666368_3588916045959784320,11.627,11.859,-10.181,-8.398,15269
3588916144742528256_3589419003808185984,11.414,11.906,-12.010,-7.187,12900
3589419033873092480_3589841589935664896,11.345,11.531,-11.699,-10.130,10813
3589841624297354496_3590224911472304384,11.391,11.624,-10.783,-9.003,9516
3590224945832042880_3590574998550601600,11.309,11.577,-10.792,-8.390,8698
3590575067270068096_3591014944936532736,11.252,11.437,-10.336,-8.705,10663
3591014975000815488_3591391076697526784,11.309,11.529,-9.583,-7.792,8979
3591391145417004288_3591802710658436736,11.345,11.706,-9.590,-7.189,9820
3591802745018142080_3592294703456456448,11.534,11.765,-8.977,-7.192,11715
3592294742110782208_3592821919282177280,11.499,11.812,-8.369,-6.000,12525
3592821953641920512_3593168643401596544,11.439,11.625,-7.966,-6.599,8000
3593168712121073408_3593641330322512640,11.484,11.718,-7.167,-5.393,10661
3593641364682252288_3594154050635246080,11.532,12.093,-9.569,-4.797,12248
3594154149417073920_3594643505107586944,11.908,12.187,-8.959,-6.965,13005
3594643638249874176_3595131379033478400,11.861,12.169,-8.372,-5.987,12787
3595131512175733504_3595632648959386880,11.813,12.047,-7.771,-5.998,12497
3595632687616186624_3596216871887063552,11.907,12.234,-7.166,-4.805,14949
3596216936310543488_3596786861290695936,12.094,12.327,-6.631,-4.802,14016
3596786899945160064_3597418397577427968,12.048,12.374,-5.965,-3.592,15523
3597418431938360704_3597976880765377024,12.001,12.257,-5.364,-3.588,13686
3597976915124479616_3598336077469695360,12.096,12.281,-4.164,-2.703,8402
3598336146190439936_3598851336107373440,11.720,12.210,-7.172,-2.399,12629
3598851400530300160_3599387485464458240,11.766,11.999,-5.947,-4.189,12581
3599387549888168064_3599943151152636288,11.626,11.951,-5.975,-3.595,12356
3599943353015398272_3600380993003327232,11.673,11.906,-4.769,-2.990,10082
3600381027363068928_3600792798763521792,11.719,12.069,-4.765,-2.397,9190
3600792828827418880_3601177314300864512,11.907,12.093,-4.154,-2.546,8717
3601177348658998016_3601494282886063872,11.977,12.187,-3.577,-1.799,6844
3601494351606441600_3601848364285668992,11.860,12.139,-3.574,-1.216,7664
3601848398645408384_3602142036970070784,11.814,11.999,-2.979,-1.810,6608
3602142067033160192_3602485531273170176,11.837,12.070,-2.381,-1.205,7597
3602485595698105472_3602886921737340800,11.907,13.510,-19.467,-0.013,8858
3602886951801297408_3603180422622406144,13.436,13.593,-19.307,-17.594,11403
3603180452687009792_3603475607134802176,13.408,13.616,-18.591,-16.966,11090
3603475671559046144_3603839201886259200,13.501,13.687,-17.885,-16.342,13936
3603839231950800128_3604184001860855808,13.360,13.640,-18.207,-15.721,12648
3604184031925387392_3604627238190392576,13.314,13.546,-17.564,-15.718,15839
3604627345564220800_3605029629381678848,13.408,13.594,-16.620,-15.097,14168
3605029693805963136_3605428511584326528,13.453,13.780,-16.949,-14.494,14788
3605428541648484480_3605834093935774080,13.594,13.827,-16.172,-14.502,15012
3605834128295260288_3606223591635170176,13.688,13.875,-15.090,-13.569,14135
3606223625994909184_3606619828137458176,13.512,13.804,-15.700,-13.254,14142
3606619866792389248_3607002943515977472,13.501,13.769,-14.628,-13.251,13412
3607003012234950400_3607394232216143744,13.301,13.781,-16.944,-12.028,13417
3607394266575468288_3607887706778080000,13.219,13.406,-16.797,-14.800,17125
3607887771202765184_3608405611115375616,13.266,13.499,-15.712,-13.863,17598
3608405645474365440_3608913826004970240,13.126,13.453,-15.709,-13.259,16539
3608913856070037888_3609406024962386432,13.150,13.406,-14.476,-12.650,15992
3609406059322127360_3609806698166325120,13.219,13.569,-14.469,-12.031,13028
3609806732526638720_3610155135978061440,13.407,13.592,-13.856,-12.332,11680
3610155174633236736_3610549968027232384,13.465,13.686,-13.229,-11.433,12794
3610550071106249216_3610927684630900864,13.360,13.639,-13.246,-10.815,12203
3610927787710116608_3611369344707523456,13.313,13.540,-12.626,-10.821,13970
3611369379067263616_3611743968936016128,13.407,13.593,-11.705,-10.209,11920
3611743999000524928_3612105605181645056,13.448,13.968,-14.453,-9.611,12414
3612105635246056832_3612418686822347648,13.783,13.944,-13.851,-12.342,11244
3612418755541829632_3612751976284344448,13.852,14.062,-13.220,-11.421,11920
3612752045003822336_3613122000602029696,13.735,14.015,-13.240,-10.825,13000
3613122069321180800_3613543903829955968,13.689,13.875,-12.631,-11.120,14131
3613543938188827392_3613946634323181312,13.758,13.968,-12.016,-10.204,13658
3613946664387213952_3614297825208869248,13.782,14.132,-12.007,-9.601,11943
3614297855272967168_3614618397272598528,13.969,14.155,-11.408,-10.058,11465
3614618500351826688_3614969622518900736,14.016,14.249,-10.790,-9.152,12468
3614969695533164544_3615357509604476928,13.927,14.214,-10.790,-8.403,13306
3615357647043441920_3615691177025828352,13.876,14.061,-10.229,-8.993,11191
3615691211383245440_3616049312872411648,13.922,14.156,-9.579,-8.095,12153
3616049411656200704_3616374768314192384,13.970,14.132,-8.980,-7.347,10886
3616374802673932928_3616865700256063360,13.594,14.074,-12.005,-7.203,15502
3616865768974687488_3617326356972697856,13.641,13.874,-10.791,-9.021,14634
3617326391332432128_3617804236509480960,13.536,13.828,-10.787,-8.401,15032
3617804369652983424_3618243457045046528,13.501,13.756,-10.038,-8.391,13200
3618243521468793216_3618697482332507904,13.595,13.921,-9.579,-7.186,14053
3618697555347446912_3619034242128123008,13.782,13.968,-9.289,-7.784,10750
3619034276487674496_3619318985575334528,13.805,14.015,-8.378,-7.197,8910
3619319123014286592_3619626402154540672,13.876,14.061,-7.777,-6.591,9541
3619626432219032064_3619974668168167168,13.735,14.014,-8.364,-5.990,10586
3619974702527659904_3620408258001118080,13.688,13.921,-7.776,-5.995,12779
3620408292360740736_3620741272584753024,13.782,13.968,-6.723,-5.399,9779
3620741371369469056_3621167367700456960,13.079,13.921,-14.457,-4.799,12929
3621167432124981248_3621602499427756032,13.031,13.276,-13.828,-12.030,13667
3621602568147169280_3622012445465654656,13.126,13.312,-12.626,-10.973,12536
3622012475531019904_3622471525930570880,12.938,13.230,-13.238,-10.824,14010
3622471766448370560_3622978774452817536,12.985,13.217,-12.024,-10.204,14840
3622978946251515776_3623460532344033792,13.055,13.406,-12.002,-9.604,14478
3623460566703770752_3623941053284990208,13.220,13.499,-11.107,-9.310,14190
3623941091940352128_3624401924751613568,13.174,13.476,-10.791,-8.389,13520
3624401989178063616_3624837120901797888,13.126,13.320,-10.184,-8.408,12419
3624837189621276544_3625348810421278336,13.220,13.406,-9.510,-7.487,14409
3625348913500107648_3625829606240068480,12.845,13.335,-12.020,-7.188,14136
3625829636304286976_3626329884030664832,12.892,13.124,-10.801,-9.007,14359
3626329952749851136_3626780305841423616,12.798,13.077,-10.797,-8.412,12744
3626780404624840832_3627204575595185664,12.752,12.983,-10.188,-8.396,11883
3627204609954926592_3627622394309433856,12.844,13.030,-8.979,-7.484,11601
3627622428669035904_3628075908495979648,12.915,13.218,-9.580,-7.196,12629
3628075972919936640_3628496884010615424,13.079,13.311,-8.368,-6.581,11275
3628496952729660288_3628903011822212608,12.986,13.265,-8.372,-5.994,10865
3628903153556890880_3629386938672707840,12.938,13.171,-7.779,-5.986,12909
3629387106176975744_3629854265474234368,13.032,13.218,-6.875,-5.096,12222
3629854364258913536_3630291110892825088,13.079,13.592,-9.573,-4.781,12526
3630291179612304768_3630710230981675264,13.431,13.687,-8.380,-6.889,12212
3630710265341408512_3631143820815327232,13.359,13.663,-8.376,-5.984,12370
3631143855175066240_3631687735473004544,13.314,13.546,-7.780,-5.994,14878
3631687834257434624_3632200210970921728,13.408,13.734,-7.161,-4.808,14084
3632200241036093184_3632744396212166016,13.594,13.804,-6.872,-4.791,15615
3632744464931473792_3633160359499681920,13.689,13.875,-5.668,-4.187,11462
3633160389564877824_3633633183859961728,13.518,13.827,-5.966,-3.600,12743
3633633248286873472_3634087591399421824,13.500,13.781,-4.990,-3.299,12322
3634087793262607104_3634453900570754688,13.291,13.758,-7.159,-2.396,9471
3634453930635202944_3635076666533130624,13.220,13.452,-6.864,-4.786,16198
3635076705188384512_3635659034034264192,13.174,13.499,-5.966,-3.594,15141
3635659098458289024_3636183947757172352,13.126,13.359,-5.370,-3.593,13230
3636184149620000000_3636584307428736128,13.219,13.405,-4.252,-2.767,9962
3636584337493141120_3636952884342290688,13.267,13.594,-4.773,-2.396,9540
3636952914406367616_3637277412071008640,13.407,13.639,-4.013,-2.393,8374
3637277446430864640_3637556065253603328,13.524,13.686,-3.282,-1.800,7066
3637556172628143360_3637862519760515456,13.374,13.640,-3.577,-1.209,7548
3637862760278689408_3638164958472777728,13.313,13.499,-3.123,-1.801,7574
3638165022896680576_3638487665135506304,13.326,13.552,-2.382,-1.222,7911
3638487798279066368_3638831606116700800,13.407,13.592,-1.787,-0.455,8352
3638831640476457344_3639238730361157632,13.453,14.343,-9.591,-0.005,13644
3639238769016532736_3639602428191981568,14.157,14.389,-8.677,-7.189,12503
3639602462551723520_3640032783915123712,14.250,14.436,-7.778,-6.060,14613
3640032852634602368_3640365729779736192,14.087,14.349,-8.371,-5.994,11141
3640365764139962368_3640816911798818432,14.063,14.343,-7.476,-5.690,14758
3640816941863740416_3641253619778468096,14.157,14.484,-7.174,-4.797,14207
3641253688497943936_3641723252978231296,14.345,14.531,-6.603,-4.786,18274
3641723287337969792_3642110418510202624,14.439,14.624,-5.963,-4.202,13456
3642110482934495232_3642530741189193856,14.298,14.577,-5.967,-3.599,13627
3642530771253970304_3642992776591409280,14.251,14.495,-5.359,-3.585,14890
3642992806655983744_3643351457900154496,14.345,14.530,-4.179,-2.704,11323
3643351556684157568_3643801433033996160,13.970,14.461,-7.161,-2.390,14199
3643801463098049920_3644262472003330432,13.993,14.249,-5.970,-4.206,14748
3644262502067364608_3644731070114853760,13.922,14.202,-5.972,-3.592,14149
3644731100180107648_3645182969394235520,13.876,14.109,-5.370,-3.591,13145
3645183136897546624_3645626995998246656,13.971,14.155,-4.323,-2.691,12627
3645627030357774208_3646041241298939904,14.033,14.343,-4.776,-2.404,12773
3646041305723274240_3646320001856144512,14.163,14.390,-3.576,-2.388,8405
3646320070575621120_3646595734461153920,14.262,14.436,-3.010,-1.799,8351
3646595768820891520_3646908476799939840,14.110,14.390,-3.577,-1.218,9247
3646908682958318336_3647171745410536192,14.064,14.249,-2.975,-1.808,7342
3647171809835081728_3647509394264309632,14.075,14.320,-2.382,-1.201,9629
3647509462984166528_3647833754489805312,14.158,14.343,-1.781,-0.451,9234
3647833857569018112_3648229643100254592,14.204,14.718,-4.773,-0.027,12833
3648229746179471744_3648538949464901120,14.532,14.764,-3.879,-2.393,10174
3648539018184388864_3648811082888082560,14.649,14.812,-3.266,-1.798,9167
3648811117247258880_3649114032701073920,14.503,14.765,-3.574,-1.197,10133
3649114131485361792_3649355100625546112,14.462,14.625,-3.205,-1.806,7779
3649355203704763136_3649606403459866624,14.439,14.631,-2.680,-1.198,8040
3649606442111601024_3649932584748316544,14.555,14.718,-2.307,-0.612,10889
3649932649172764160_3650228422095231616,14.532,14.859,-2.373,-0.005,9793
3650228456455530368_3650534219471451392,14.731,14.905,-2.082,-0.601,10346
3650534253831190912_3650851467231529984,14.719,14.952,-1.337,-0.012,10709
3650851531655455616_3651142047539171200,14.813,15.000,-0.591,0.584,9999
3651142077603943680_3651457779174664704,14.673,14.953,-1.179,1.178,10355
3651457809238862592_3651801097385404800,14.626,14.812,-0.589,0.889,11024
3651801136040178432_3652127995935636608,14.672,14.905,0.013,1.628,10363
3652128064655112704_3652460499419444608,14.415,14.870,-2.376,2.381,10400
3652460563843519744_3652797839035123072,14.346,14.530,-2.086,-0.609,10425
3652797946409613056_3653097013572843136,14.356,14.577,-1.182,-0.011,9285
3653097047932516992_3653397485189888896,14.439,14.624,-0.588,0.577,9329
3653397588269099648_3653689027569549184,14.298,14.577,-1.185,1.181,8545
3653689061928903168_3654021526757723264,14.251,14.436,-0.581,0.739,9503
3654021565412784000_3654330283366883840,14.298,14.531,0.002,1.480,8912
3654330386446100352_3654664706702040448,14.345,14.507,0.618,2.228,9402
3654664779714491392_3655016653500653568,14.427,14.718,0.011,2.366,10631
3655016726515145088_3655344312260836224,14.532,14.765,0.902,2.377,9799
3655344342324953856_3655671481394126464,14.626,14.812,1.798,2.974,9761
3655671550113732608_3655961992983245312,14.487,14.764,1.209,3.574,8395
3655962061702077440_3656262576268624256,14.438,14.625,1.798,2.982,8450
3656262644988016512_3656579544855150464,14.486,14.718,2.399,3.868,9005
3656579574919665792_3656903037496067200,14.532,14.694,3.000,4.544,9069
3656903144870520320_3657236846649948032,13.805,14.642,-4.772,4.759,9381
3657236915369425280_3657535291042273536,13.783,14.014,-3.879,-2.398,8121
3657535325401954176_3657842432743870080,13.890,14.061,-3.276,-1.804,8345
3657842471398297344_3658170228942847872,13.735,14.015,-3.581,-1.200,8617
3658170263302536192_3658451562185174144,13.689,13.873,-2.979,-1.802,7293
3658451600840249984_3658781827990684160,13.712,13.944,-2.376,-1.196,8603
3658781931069891968_3659123471164148992,13.782,13.967,-1.776,-0.313,8704
3659123535588107008_3659503794813116672,13.830,14.156,-2.383,-0.019,10151
3659503829173089280_3659864675145824128,13.969,14.202,-1.480,-0.004,9585
3659864816879347200_3660191470620995200,14.063,14.249,-0.588,0.583,8739
3660191504976892800_3660566786334167808,13.923,14.203,-1.185,1.170,9904
3660566816398929408_3660977518353693568,13.876,14.109,-0.591,1.190,10480
3660977552713382016_3661357988029510656,13.970,14.155,0.599,2.076,9896
3661358022388755456_3661730649456534912,13.620,14.084,-2.375,2.373,9349
3661730752536171392_3662093316495069056,13.595,13.828,-1.510,-0.013,9100
3662093350854804736_3662439559578728704,13.688,13.875,-0.588,0.596,8670
3662439632593423744_3662793671042471040,13.549,13.827,-1.181,1.181,8592
3662793705402223744_3663161320242625408,13.501,13.728,-0.581,1.179,8920
3663161492041329280_3663556079277110272,13.595,13.780,0.303,1.785,9295
3663556251075792256_3663903250073092736,13.641,13.968,0.020,2.374,8578
3663903284433115904_3664231561668839552,13.782,13.944,0.608,2.229,8087
3664231591734347136_3664558528939148672,13.858,14.062,1.202,2.973,7935
3664558627722912896_3664909578090469248,13.736,14.014,1.206,3.574,8387
3664909616745718656_3665236515296452864,13.688,13.874,1.793,2.969,7833
3665236614080178688_3665579769082793216,13.735,13.968,2.405,3.874,8176
3665579837802283904_3665897459223761920,13.782,13.944,2.989,4.479,7538
3665897523648021376_3666230439448433152,13.853,14.343,0.015,4.763,9090
3666230469512447616_3666521943176072448,14.157,14.367,0.817,2.378,7890
3666521977532770688_3666825653196104576,14.274,14.437,1.496,2.976,8252
3666825687555843840_3667144855165461632,14.120,14.390,1.207,3.570,8358
3667144885229609088_3667425535573121664,14.074,14.249,1.687,2.965,7282
3667425677306518400_3667752537203536640,14.063,14.295,2.271,3.578,8241
3667752610217297920_3668103143973269120,14.158,14.343,2.989,4.323,8781
3668103178333008512_3668445921018657920,14.204,14.531,2.405,4.773,9213
3668445951083044096_3668812122815246720,14.345,14.578,3.013,4.766,9626
3668812157174980480_3669131702741738240,14.438,14.624,3.884,5.365,8645
3669131771461138048_3669458021471919104,14.298,14.577,3.590,5.967,8543
3669458051536348416_3669837761005069440,14.251,14.436,4.186,5.667,9540
3669837795364811648_3670193182434162944,14.321,14.531,4.794,6.562,9072
3670193212499044608_3670558697035301760,14.017,14.484,2.409,7.165,9001
3670558765754768640_3670949264181272960,13.969,14.156,2.996,4.467,9257
3670949401620216192_3671288188642470016,14.016,14.249,3.595,5.373,8306
3671288223002170624_3671665321129232512,13.923,14.202,3.592,5.974,9045
3671665355488969728_3672045000533451392,13.877,14.062,4.186,5.527,8787
3672045133677298048_3672444909232758144,13.923,14.155,4.791,6.575,9384
3672444977952222976_3672824137664961792,13.969,14.295,4.796,7.167,8789
3672824275104116096_3673190309397025280,14.157,14.343,5.386,6.855,8980
3673190412476222720_3673522808585800960,14.204,14.436,5.994,7.620,8186
3673522842945539840_3673860500389297920,14.135,14.402,5.988,8.371,8202
3673860530457891584_3674172448158600704,14.076,14.250,6.297,7.770,7506
3674172516878088576_3674505535757679872,14.063,14.296,7.051,8.374,7590
3674505634541367680_3674824011877523328,14.157,14.343,7.797,8.988,7236
3674824046236836608_3675195509368855936,12.704,14.296,-9.576,9.589,10081
3675195543728708736_3675519972672649088,12.657,12.866,-8.984,-7.190,9276
3675520071457155456_3675884319044010240,12.751,12.937,-8.150,-6.595,10005
3675884490842847872_3676248360471715456,12.611,12.889,-8.379,-5.989,9986
3676248429191193984_3676710430233411200,12.563,12.795,-7.770,-5.997,12732
3676710464592914816_3677079797422166656,12.657,12.842,-6.707,-5.396,10320
3677079831780282112_3677541489225217792,12.704,13.031,-7.167,-4.790,12030
3677541626663790336_3678064139501024768,12.845,13.125,-6.236,-4.186,13463
3678064173860746880_3678520913567404928,12.797,13.077,-5.977,-3.596,11904
3678520947927138304_3678922480124601344,12.751,12.976,-5.364,-3.627,10404
3678922510189900288_3679302391457061760,12.845,13.030,-4.476,-2.992,9503
3679302460176539008_3679779820021320448,12.493,12.984,-7.169,-2.402,12221
3679779854381065856_3680284122196905472,12.470,12.749,-6.264,-4.231,12982
3680284220980330752_3680893732675772160,12.401,12.706,-5.967,-3.600,15359
3680893904474464512_3681436032425722752,12.377,12.655,-5.071,-2.996,13006
3681436199929047552_3681778255419989248,12.470,12.796,-4.762,-2.404,8285
3681778285483992192_3682158171047009024,12.657,12.843,-4.314,-2.989,9532
3682158201110892160_3682458853117538816,12.704,12.935,-3.570,-2.253,7625
3682458883181459584_3682770113691467776,12.751,12.925,-2.968,-1.495,7866
3682770148053476224_3683082821671105664,12.611,12.866,-3.569,-1.207,7837
3683082890390408320_3683470605678264832,12.564,12.796,-2.976,-1.210,9217
3683470640038146432_3683867499311350144,12.657,12.843,-1.885,-0.449,9560
3683867838612977920_3684284622239871872,12.705,13.217,-4.769,-0.010,10333
3684284656599848192_3684617194442787712,13.032,13.264,-3.877,-2.395,8214
3684617258871070080_3684937221045873024,13.126,13.311,-2.979,-1.802,7803
3684937251110060416_3685253605516807808,12.985,13.265,-3.579,-1.206,7724
3685253708596010496_3685597026806005888,12.939,13.124,-2.971,-1.509,8254
3685597134180080256_3685965745454154496,13.003,13.218,-2.384,-0.606,8938
3685966295209969664_3686363764367813760,13.033,13.381,-2.382,-0.005,9386
3686363798728940160_3686731722806104448,13.219,13.406,-1.781,-0.305,9053
3686731757166173440_3687142532133341568,13.290,13.499,-1.190,0.583,9793
3687142630917416832_3687538390678386304,13.172,13.452,-1.178,1.184,9101
3687538425038827520_3687888756931049856,13.126,13.324,-0.582,1.188,8207
3687888924434256896_3688285714988829824,13.219,13.405,0.098,1.788,9174
3688285745053330048_3688657723581168640,12.892,13.359,-2.364,2.378,8917
3688657757940687872_3689028636956693376,12.844,13.053,-1.787,-0.012,9057
3689028778690610688_3689436796288370304,12.939,13.124,-1.012,0.589,9409
3689436830647730432_3689821006882953856,12.797,13.077,-1.162,1.184,9097
3689821041242684160_3690233083225377152,12.751,12.983,-0.583,1.190,9711
3690233117584994816_3690652272033537792,12.844,13.031,0.610,2.073,9738
3690652340753011712_3691050226523063936,12.891,13.218,0.012,2.373,9007
3691050265177476992_3691438702020202240,13.032,13.288,0.913,2.380,8638
3691438736379940864_3691818991309213056,13.126,13.312,1.813,3.424,8382
3691819060029825536_3692203412357280640,12.939,13.229,1.206,3.570,8475
3692203511141069184_3692619749306419968,12.948,13.218,2.403,3.871,9043
3692619783666948352_3693119335607790464,12.329,13.195,-4.755,4.748,11061
3693119369967520640_3693504134613772800,12.283,12.468,-4.175,-2.549,9145
3693504233397078528_3693829143379010944,12.359,12.561,-3.576,-1.810,7684
3693829173443959424_3694203694593344512,12.235,12.514,-3.568,-1.218,8804
3694203733246791808_3694533861613064320,12.188,12.374,-2.968,-1.802,7668
3694533926036200960_3694957719049718784,12.235,12.468,-2.380,-0.610,9720
3694957787769191296_3695339288239673600,12.282,12.608,-2.373,-0.010,8925
3695339352663002240_3695711571709432576,12.470,12.655,-1.772,-0.318,8705
3695711644723784960_3696112515496241152,12.516,12.749,-1.188,0.595,9533
3696112687294953472_3696519059920368128,12.423,12.702,-1.191,1.171,9428
3696519128639847808_3696922138306517120,12.376,12.586,-0.591,1.181,8912
3696922172667135872_3697295319426170240,12.469,12.654,0.323,1.779,8288
3697295388145647104_3697601773932445696,12.142,12.608,-2.374,2.372,6560
3697601842652011136_3697955262624741632,12.095,12.280,-1.775,-0.303,7758
3697955301279870720_3698317178044382208,12.141,12.374,-1.191,0.594,8032
3698317242469219072_3698736603074766976,12.050,12.328,-1.180,1.179,8481
3698736671794247040_3699148267103531008,12.002,12.199,-0.577,1.190,8502
3699148477554573568_3699517054467789312,12.101,12.281,0.081,1.768,7329
3699517157546946816_3699879476693703680,12.095,12.444,0.010,2.372,7614
3699879511052329216_3700285746239136768,12.282,12.491,0.624,2.380,8769
3700285853614518400_3700639892062198400,12.385,12.561,1.349,2.972,7873
3700639999437830784_3701039190877457536,12.236,12.515,1.203,3.570,8385
3701039225237195008_3701444081738672128,12.189,12.421,1.808,3.579,7826
3701444150458151168_3701866092341008384,12.282,12.468,2.706,4.212,8410
3701866122405188864_3702298608432134016,12.328,12.843,0.020,4.766,9576
3702298677151572992_3702662168823841920,12.658,12.889,0.903,2.364,8476
3702662237543319168_3702996836971329280,12.751,12.937,1.796,3.124,7475
3702996867041484288_3703357579865159296,12.611,12.877,1.207,3.579,8346
3703357614223669248_3703755568713207936,12.563,12.796,1.796,3.573,8774
3703755603074211072_3704174031672145792,12.658,12.843,2.990,4.465,9260
3704174203471147264_3704564083422465024,12.722,13.031,2.392,4.752,8827
3704564156435955456_3704951523831379456,12.844,13.105,3.365,4.778,8600
3704951661270342656_3705340446006252544,12.840,13.124,3.588,5.965,8624
3705340544789254912_3705690155127052160,12.769,12.936,3.699,5.370,7639
3705690228141413120_3706065127246907264,12.751,13.007,4.557,5.967,8116
3706065264686861440_3706450952750136192,12.844,13.030,5.388,7.018,8322
3706450987110012672_3706831757434370304,12.481,12.949,2.394,7.158,8209
3706831860513585792_3707263594920979584,12.469,12.748,3.457,5.053,9189
3707263624986247040_3707709893563826304,12.423,12.726,3.597,5.977,9426
3707709962282753664_3708128974997000960,12.376,12.561,4.196,5.711,8295
3708129078076216192_3708543525240311296,12.447,12.655,4.791,6.566,8444
3708543563895575040_3708947943656748160,12.494,12.843,4.793,7.177,8259
3708947978016486784_3709356961982226816,12.657,12.889,5.392,7.162,8549
3709357099421139328_3709695645923427072,12.751,12.937,6.452,7.780,7017
3709695744710206976_3710082261699499264,12.611,12.888,5.992,8.360,7910
3710082291763504512_3710461176598262272,12.563,12.796,6.591,8.378,7859
3710461314037227008_3710862154744870912,12.657,12.841,7.504,8.978,8309
3710862262120301312_3711226303547125632,12.704,13.593,0.021,9.587,8271
3711226367972117888_3711602022991140096,13.408,13.640,0.599,2.368,8818
3711602126070358912_3711925249345113856,13.502,13.687,1.573,2.967,7634
3711925283705272832_3712292211351434624,13.362,13.640,1.218,3.564,8411
3712292275779058432_3712664460461163776,13.314,13.516,1.810,3.577,8228
3712664567836016640_3713004587511713152,13.431,13.592,2.549,4.174,7698
3713004797964914944_3713384778016273408,13.407,13.757,2.404,4.776,8580
3713384816670979584_3713763319254396672,13.595,13.781,2.991,4.622,8701
3713763491053109120_3714125165954265728,13.664,13.873,3.605,5.371,8214
3714125299098369024_3714526762576308608,13.548,13.826,3.595,5.967,8883
3714526895720191616_3714895506993111680,13.500,13.687,4.187,5.815,8064
3714895610072326528_3715311088028631552,13.576,13.780,4.793,6.569,9097
