5961664024189658368_5961672309234450304,17.512,17.543,-39.838,-39.550,31906
5961672339246781056_5961700965258224896,17.521,17.578,-39.836,-39.261,65035
5961700995273971584_5961714434278060800,17.502,17.566,-39.837,-39.066,28523
5961714464286115840_5961720069277040128,17.496,17.525,-39.739,-39.452,15882
5961720099283329408_5961726013511679104,17.508,17.531,-39.595,-39.356,19427
5961726043518365184_5961731579791072256,17.490,17.525,-39.642,-39.260,16701
5961731609795927040_5961737042991158272,17.484,17.511,-39.547,-39.258,16341
5961737072994404864_5961742884146817920,17.496,17.519,-39.413,-39.163,17872
5961742914154994176_5961757624477100544,17.499,17.555,-39.451,-39.019,40228
5961757654483037184_5961772502242510848,17.508,17.552,-39.258,-38.875,35485
5961772532249969152_5961804010105142528,17.520,17.601,-39.443,-38.684,51717
5961804040126232832_5961834452835619328,17.555,17.625,-39.087,-38.494,53543
5961834482851126656_5961863761696106240,17.543,17.613,-39.064,-38.302,57048
5961863791708298240_5961892726958263168,17.531,17.590,-38.872,-38.302,67237
5961892756968284928_5961915713626492544,17.555,17.601,-38.491,-38.090,67842
5961915743639208192_5961924612782007040,17.479,17.588,-39.450,-37.926,27101
5961924642807588096_5961929216986932608,17.473,17.495,-39.352,-39.114,15054
5961929247012619520_5961935023784748928,17.479,17.508,-39.257,-38.971,19841
5961935053808491776_5961941723935087616,17.467,17.502,-39.258,-38.876,23418
5961941753957558144_5961956979662226944,17.461,17.511,-39.160,-38.684,35812
5961957009686607616_5961987422390161664,17.484,17.531,-39.028,-38.399,66112
5961987452410918400_5962017590243435008,17.438,17.514,-39.064,-38.303,61418
5962017620257062144_5962047483219155584,17.445,17.508,-38.680,-38.114,65415
5962047513233980160_5962074696124541568,17.461,17.555,-38.681,-37.923,61732
5962074726142602752_5962099503858678784,17.508,17.560,-38.491,-37.923,63000
5962099533878932736_5962119638667790208,17.536,17.578,-38.206,-37.734,59631
5962119668685100288_5962144377682186368,17.496,17.566,-38.301,-37.546,51828
5962144407697499392_5962169116696095744,17.484,17.537,-38.110,-37.546,50897
5962169146709258880_5962195058298401280,17.508,17.555,-37.850,-37.358,45283
5962195088305265792_5962225810266208896,17.520,17.648,-38.680,-37.170,48205
5962225840271937792_5962255187846183936,17.602,17.672,-38.346,-37.781,52300
5962255217853397888_5962276765763086080,17.596,17.663,-38.300,-37.546,53248
5962276795764170880_5962295079506169728,17.584,17.625,-38.204,-37.734,52579
5962295109505298688_5962312259377876608,17.578,17.637,-38.016,-37.546,56531
5962312289379140608_5962332325466907776,17.602,17.648,-37.826,-37.360,59755
5962332355462409856_5962356377293341056,17.605,17.695,-37.919,-37.171,61449
5962356407282914048_5962381425545134336,17.649,17.704,-37.731,-37.169,66729
5962381455532791040_5962406405078041728,17.672,17.719,-37.449,-36.982,89223
5962406435056475392_5962429941501240704,17.637,17.707,-37.544,-36.797,74405
5962429971478102144_5962454405638474240,17.625,17.684,-37.356,-36.796,68296
5962454435612095872_5962483096022366720,17.649,17.695,-37.028,-36.494,76746
5962483125994190592_5962501753332380032,17.567,17.676,-37.919,-36.426,47589
5962501783338507136_5962524602560234240,17.555,17.613,-37.730,-37.170,53787
5962524632557609984_5962546833313650816,17.578,17.625,-37.402,-36.983,60734
5962546863311460992_5962573943149060608,17.537,17.613,-37.541,-36.797,64711
5962573973141511808_5962601774540053248,17.531,17.601,-37.262,-36.772,77593
5962601804533429120_5962629331060637184,17.555,17.637,-37.167,-36.424,83125
5962629361039661312_5962657093729743872,17.602,17.648,-37.074,-36.517,72557
5962657123712927360_5962684822043320832,17.613,17.672,-36.795,-36.240,97911
5962684852018094080_5962712515996107904,17.590,17.660,-36.794,-36.055,87189
5962712545971365504_5962739900710651520,17.578,17.640,-36.609,-36.054,88161
5962739930679043840_5962761719147052544,17.602,17.648,-36.237,-35.780,91352
5962761749110197120_5962792745915509120,17.097,17.631,-48.139,-35.686,68989
5962792775954093824_5962824322519548672,17.101,17.158,-47.748,-47.164,55088
5962824352557364352_5962854318573791360,17.069,17.135,-47.747,-46.966,47226
5962854348610925184_5962883593072980864,17.053,17.113,-47.503,-46.917,40343
5962883623103202944_5962918743068222336,17.061,17.165,-47.355,-46.576,44714
5962918773115523328_5962951419183313792,17.113,17.171,-47.161,-46.574,59482
5962951449229346944_5962990005170876032,17.091,17.172,-46.963,-46.180,43951
5962990035212354048_5963031683534940544,17.069,17.128,-46.768,-45.984,23276
5963031713577921664_5963067314566459136,17.020,17.106,-47.356,-45.788,30914
5963067344625569792_5963107790340201600,17.009,17.069,-47.063,-46.380,26610
5963107820395254528_5963147716357207424,16.966,17.047,-46.962,-46.181,23447
5963147746411761536_5963184687436476928,16.970,17.025,-46.567,-45.884,28098
5963184717490756352_5963222242628415616,16.979,17.077,-46.569,-45.785,27680
5963222272684052096_5963259797825279488,17.018,17.085,-46.177,-45.392,26267
5963259827878219136_5963295635033421056,16.983,17.036,-46.104,-45.392,30763
5963295665085738496_5963331025567577856,16.992,17.174,-46.570,-44.997,34517
5963331055616690816_5963373081874630272,17.128,17.184,-46.472,-45.786,40381
5963373111937181824_5963412423791270016,17.107,17.186,-46.172,-45.392,43995
5963412453838023168_5963449394871570304,17.085,17.143,-45.978,-45.292,33656
5963449424917028352_5963482723823956608,17.092,17.193,-45.779,-44.996,55463
5963482753862683904_5963519454387207040,17.143,17.200,-45.586,-44.897,61560
5963519484423682176_5963553367453360384,17.121,17.189,-45.386,-44.599,58238
5963553397485322624_5963584016341650816,17.100,17.154,-45.191,-44.599,54546
5963584046372375936_5963617482731781504,17.063,17.157,-45.782,-44.204,41063
5963617512756171904_5963645932597751680,17.042,17.093,-45.585,-44.996,52822
5963645962617615488_5963671736763427968,17.050,17.100,-45.338,-44.799,67404
5963671766782247424_5963700014832392448,17.011,17.079,-45.387,-44.600,64099
5963700044848092544_5963724066651888640,17.000,17.054,-45.091,-44.599,66850
5963724096671331968_5963748633868006016,17.008,17.058,-44.795,-44.302,70093
5963748663882343808_5963773819540518144,17.013,17.107,-44.993,-44.203,56017
5963773849568692480_5963798524195492224,17.058,17.115,-44.647,-44.154,60737
5963798554217691648_5963823194494036736,17.048,17.109,-44.596,-43.805,60321
5963823224509318400_5963847658629921280,17.016,17.065,-44.498,-44.005,71288
5963847688644042496_5963873840747179392,17.020,17.073,-44.199,-43.646,57422
5963873870765075968_5963904936260895104,16.944,17.057,-46.569,-43.413,28070
5963904966325871872_5963939261654334976,16.923,16.983,-46.371,-45.735,24260
5963939291704614912_5963967986397244160,16.904,16.978,-46.174,-45.391,40018
5963968016446635520_5963997501413519872,16.881,16.933,-45.991,-45.396,20829
5963997531462665216_5964026294867265536,16.891,16.941,-45.758,-45.193,23245
5964026324921300864_5964054435509074304,16.895,16.992,-45.781,-44.997,47699
5964054465551626240_5964080995590179584,16.941,17.000,-45.486,-44.896,55176
5964081025632013184_5964106318719309952,16.931,16.990,-45.389,-44.599,48621
5964106348751849472_5964133359834164736,16.900,16.950,-45.288,-44.737,25624
5964133389867810688_5964159610675479040,16.905,16.958,-44.993,-44.401,25234
5964159640708251008_5964185895855068160,16.861,16.938,-45.783,-44.202,23100
5964185925905900416_5964211700019326208,16.841,16.895,-45.584,-44.995,22651
5964211730070506496_5964236507750881664,16.850,16.900,-45.288,-44.798,24914
5964236537802298496_5964260937526948096,16.820,16.880,-45.384,-44.600,25999
5964260967576338560_5964285710898935936,16.800,16.855,-45.188,-44.600,26216
5964285740948873088_5964309762716459264,16.810,16.859,-44.795,-44.302,24054
5964309792768536832_5964334501728449536,16.815,16.909,-44.993,-44.206,25332
5964334531775356416_5964359343820999552,16.860,16.916,-44.695,-44.204,26279
5964359373867467264_5964384014113466752,16.869,16.918,-44.398,-43.845,24674
5964384044162215808_5964407825413293056,16.820,16.882,-44.595,-43.808,24302
5964407855461431296_5964432839304948352,16.820,16.878,-44.201,-43.708,23442
5964432869345691392_5964456788042404608,16.829,17.002,-44.991,-43.408,32912
5964456818088817536_5964478812636597376,16.959,17.008,-44.893,-44.402,56640
5964478842675865600_5964504101407220608,16.960,17.016,-44.597,-44.103,53635
5964504131448178432_5964531005084174976,16.938,17.006,-44.594,-43.807,34226
5964531035118857216_5964555915894425344,16.918,16.967,-44.399,-43.906,27522
5964555945928324096_5964581239023507584,16.923,16.975,-44.201,-43.610,24554
5964581269058646656_5964608211394677632,16.927,17.024,-44.201,-43.412,35625
5964608241452809984_5964637039216397824,16.976,17.028,-44.001,-43.417,20917
5964637069273352576_5964668066061004288,16.966,17.032,-43.803,-43.016,12092
5964668096115517568_5964695863089251712,16.936,16.984,-43.701,-43.163,15996
5964695893142865792_5964723763191626368,16.940,16.992,-43.405,-42.811,14814
5964723793250571904_5964748880166824832,16.898,16.972,-44.198,-42.614,19765
5964748910221576960_5964776677195730816,16.878,16.931,-44.001,-43.408,19482
5964776707250381952_5964804817821736448,16.887,16.935,-43.654,-43.110,16997
5964804847873150720_5964831446619920384,16.839,16.906,-43.803,-43.014,23301
5964831476674458112_5964858109778796032,16.841,16.896,-43.405,-42.886,22840
5964858139827241600_5964884841648371968,16.848,16.940,-43.404,-42.612,20208
5964884871703764352_5964910096056298496,16.896,16.944,-43.207,-42.713,20950
5964910126113212800_5964934938148492544,16.903,16.952,-43.003,-42.414,16796
5964934968202893952_5964960982831511168,16.877,16.933,-43.004,-42.212,20451
5964961012884556032_5964988745501165056,16.857,16.909,-42.807,-42.213,17297
5964988775553395456_5965015889694660352,16.866,16.913,-42.408,-41.913,18575
5965015919750155776_5965053857214570112,16.873,17.208,-44.992,-41.815,47487
5965053887259035776_5965091103173117696,17.146,17.213,-44.593,-43.815,42963
5965091133215785856_5965124672637820416,17.115,17.166,-44.497,-43.807,46393
5965124702678809728_5965162296543850368,17.122,17.216,-44.199,-43.408,30768
5965162326594309376_5965203940548078592,17.171,17.224,-44.099,-43.411,30408
5965203970596015232_5965241667542673664,17.150,17.226,-43.798,-43.012,31886
5965241697588865152_5965274515454534144,17.129,17.182,-43.601,-43.011,46673
5965274545498198400_5965304099189688960,17.099,17.184,-44.200,-42.611,49807
5965304129235847040_5965331105946503424,17.073,17.122,-44.051,-43.508,58251
5965331135985678208_5965359555811225984,17.077,17.129,-43.802,-43.212,48338
5965359585849259520_5965387799518050560,17.048,17.108,-43.803,-43.012,39976
5965387829558729088_5965416902217835648,17.032,17.088,-43.554,-42.962,21565
5965416932252699136_5965443737158951296,17.040,17.132,-43.405,-42.612,19333
5965443767209566720_5965470743914097536,17.088,17.136,-43.307,-42.715,35351
5965470773964040576_5965495654726356864,17.092,17.143,-43.008,-42.412,33881
5965495684774498176_5965520256300169216,17.068,17.122,-43.006,-42.214,21505
5965520286347111808_5965548431287111808,17.048,17.099,-42.803,-42.216,13446
5965548461331150080_5965573926213040384,17.055,17.102,-42.507,-42.012,16925
5965573956256980352_5965605674610821632,17.059,17.232,-43.401,-41.816,31502
5965605704658214784_5965640652825955200,17.186,17.238,-43.007,-42.412,31608
5965640682871423616_5965670855038508928,17.153,17.217,-43.007,-42.211,46956
5965670885082225024_5965699167465287296,17.143,17.197,-42.707,-42.137,37163
5965699197504349824_5965724971639249408,17.150,17.241,-42.607,-41.812,39683
5965725001672123136_5965752734311196416,17.197,17.244,-42.507,-41.912,57297
5965752764341343616_5965780806220832384,17.200,17.250,-42.210,-41.614,61664
5965780836241738240_5965802899541013504,17.177,17.238,-42.209,-41.413,64136
5965802929553391232_5965825473890740992,17.156,17.203,-42.009,-41.502,53551
5965825503902247040_5965848632349138432,17.174,17.226,-41.809,-41.217,58682
5965848662366118528_5965875467269773056,17.123,17.215,-42.609,-41.017,36217
5965875497320662656_5965899965765833600,17.102,17.152,-42.409,-41.814,26810
5965899995814057856_5965924636057101568,17.110,17.156,-42.109,-41.612,27123
5965924666109644800_5965950405862493184,17.079,17.144,-42.207,-41.413,21154
5965950435911269888_5965978649568201984,17.063,17.127,-41.970,-41.413,18164
5965978679618379264_5966006480966043776,17.086,17.168,-41.809,-41.016,23054
5966006511004567168_5966029433271336832,17.133,17.180,-41.709,-41.213,36883
5966029463310750336_5966054378444039168,17.145,17.203,-41.407,-40.892,39653
5966054408478357504_5966079083096907008,17.121,17.196,-41.411,-40.630,40392
5966079113136380544_5966102035404190336,17.110,17.156,-41.211,-40.818,40077
5966102065438396160_5966126190302894080,17.121,17.180,-41.012,-40.429,41908
5966126220332205696_5966151749621677056,17.013,17.168,-43.403,-40.230,33213
5966151783981393536_5966182952561368704,16.992,17.044,-43.204,-42.618,10863
5966182982620063744_5966210921388551808,17.000,17.048,-42.901,-42.313,11829
5966210951447612544_5966237034790692864,16.957,17.018,-43.006,-42.212,14163
5966237064847523456_5966262632797174016,16.952,17.008,-42.658,-42.113,15587
5966262662853976576_5966287955925461888,16.961,17.051,-42.606,-41.812,21282
5966287985980155264_5966314447283578624,17.008,17.055,-42.508,-41.967,13584
5966314477339414272_5966340904283163136,17.012,17.062,-42.208,-41.612,15432
5966340934338148352_5966366399210399872,16.988,17.051,-42.208,-41.414,22044
5966366429263970560_5966392512612634752,16.969,17.024,-42.004,-41.413,27204
5966392542665326976_5966419175770189696,16.992,17.039,-41.708,-41.214,22709
5966419205822592128_5966443571183744512,16.928,17.027,-42.608,-41.018,21252
5966443601235429632_5966468963031182208,16.913,16.965,-42.358,-41.814,23821
5966468993085282176_5966497000579746048,16.904,16.969,-42.208,-41.416,21618
5966497030628840448_5966526206357570304,16.875,16.922,-42.108,-41.514,27255
5966526236406014208_5966556305489985280,16.887,16.945,-41.810,-41.216,24533
5966556335538164736_5966585579977816448,16.906,16.992,-41.808,-41.015,29053
5966585610035883648_5966615404232578176,16.945,17.015,-41.509,-40.921,21390
5966615434287406720_5966647427509915904,16.934,17.009,-41.410,-40.629,17537
5966647457562669952_5966677801520377984,16.922,16.980,-41.209,-40.623,31619
5966677831571741056_5966712814088090112,16.945,17.074,-41.807,-40.234,14049
5966712844144686336_5966741710628204544,17.039,17.086,-41.608,-41.018,16440
5966741740684740096_5966770057413027328,17.063,17.109,-41.408,-40.820,15960
5966770087470940800_5966797064168627456,17.022,17.098,-41.406,-40.624,20558
5966797094224884480_5966828091012920320,17.016,17.086,-41.112,-40.524,13538
5966828121069994880_5966858018343562880,17.040,17.127,-41.012,-40.234,16946
5966858048399163264_5966885368696903168,17.086,17.144,-40.812,-40.233,21466
5966885398751267712_5966909970269140224,17.110,17.156,-40.517,-40.034,24378
5966910000325950464_5966940412998607488,17.066,17.144,-40.618,-39.840,11941
5966940443053225856_5966970168532890880,17.063,17.133,-40.274,-39.670,13488
5966970198586990720_5967002088721003776,17.004,17.122,-41.014,-39.455,10324
5967002118782200064_5967040124951956864,16.992,17.062,-40.815,-40.088,6949
5967040155013639680_5967078023744132352,16.975,17.053,-40.612,-39.843,8067
5967078053803882624_5967115441498365056,16.969,17.039,-40.325,-39.651,10761
5967115471560339712_5967149491999670400,16.993,17.086,-40.223,-39.451,11552
5967149522059656320_5967183817383568768,17.040,17.109,-39.929,-39.263,11052
5967183847440886656_5967216734013717248,17.027,17.097,-39.829,-39.067,17268
5967216764067714432_5967248173176372608,17.016,17.086,-39.631,-38.973,27191
5967248203229497856_5967276760494526720,16.780,17.080,-44.990,-38.685,40528
5967276790530876160_5967301877462616832,16.760,16.810,-44.794,-44.303,38045
5967301907499235328_5967325345166688896,16.767,16.820,-44.595,-44.005,40404
5967325375203775360_5967348744150150400,16.741,16.800,-44.597,-43.807,46482
5967348774184274048_5967373036486288384,16.721,16.770,-44.399,-43.904,45262
5967373066523689984_5967399218609202176,16.729,16.780,-44.200,-43.608,41311
5967399248644561280_5967424679170315776,16.734,16.829,-44.201,-43.408,36619
5967424709209509248_5967449143306392960,16.781,16.834,-44.002,-43.409,40654
5967449173339562112_5967474260275222144,16.790,16.839,-43.702,-43.209,43035
5967474290310492416_5967498690051865600,16.756,16.819,-43.803,-43.012,50799
5967498720082658304_5967523566505870848,16.742,16.795,-43.555,-43.010,51656
5967523596535704960_5967546450091134592,16.752,16.800,-43.207,-42.736,45972
5967546480117561344_5967574590699495680,16.683,16.774,-44.200,-42.612,42895
5967574620745971584_5967604277514038784,16.684,16.742,-43.804,-43.209,43329
5967604307556763264_5967635510519092352,16.664,16.723,-43.803,-43.013,46848
5967635540562721152_5967668220993062912,16.645,16.704,-43.604,-43.009,46302
5967668251032432896_5967700416054457600,16.656,16.747,-43.406,-42.611,37131
5967700446104976384_5967730309028578816,16.704,16.757,-43.206,-42.613,38667
5967730339077646976_5967763878494830464,16.695,16.762,-43.007,-42.212,30660
5967763908545863552_5967800059300379136,16.667,16.719,-42.908,-42.213,24243
5967800089349831424_5967833697492134784,16.677,16.841,-43.406,-41.811,39366
5967833727531638784_5967858127266892800,16.800,16.848,-43.331,-42.811,37890
5967858157305721856_5967884137590399104,16.803,16.857,-43.006,-42.464,35185
5967884167630264960_5967910628950782976,16.781,16.843,-43.006,-42.212,36139
5967910658984804480_5967937154668945920,16.762,16.809,-42.808,-42.262,44954
5967937184702083456_5967962752676907264,16.769,16.819,-42.606,-42.012,43212
5967962782708628352_5967988453764325632,16.774,16.866,-42.608,-41.812,37458
5967988483791655040_5968014223570437248,16.819,16.870,-42.408,-41.813,42543
5968014253595634176_5968042673434253696,16.828,16.875,-42.010,-41.463,51343
5968042703462651904_5968069577112024960,16.781,16.854,-42.208,-41.412,53875
5968069607138523264_5968099676246254720,16.790,16.852,-41.809,-41.213,67368
5968099706268733824_5968127232736013568,16.743,16.840,-42.608,-41.017,60589
5968127262775214336_5968156679035446528,16.724,16.776,-42.409,-41.816,42495
5968156709075532928_5968186090975165440,16.715,16.781,-42.207,-41.413,51158
5968186121007407872_5968217186537297408,16.688,16.734,-42.109,-41.513,52568
5968217216572966656_5968247045153512448,16.704,16.758,-41.810,-41.214,52953
5968247075184216832_5968273914488742016,16.723,16.805,-41.810,-41.015,53108
5968273944499337088_5968301539724426496,16.758,16.827,-41.509,-41.012,60146
5968301569731541888_5968325454097971072,16.755,16.828,-41.408,-40.621,73462
5968325484107174400_5968353079329872512,16.735,16.781,-41.360,-40.818,56453
5968353109335646464_5968378574263167104,16.746,16.804,-41.014,-40.425,72361
5968378604264001920_5968404103492463616,16.627,16.793,-43.403,-40.228,58598
5968404133549687168_5968441693047127552,16.608,16.665,-43.206,-42.610,20879
5968441723102907264_5968479007724051712,16.590,16.667,-43.008,-42.214,25083
5968479037776021248_5968517662431898240,16.572,16.630,-42.809,-42.061,32183
5968517692482162432_5968554633520887296,16.583,16.677,-42.607,-41.812,39861
5968554663560554624_5968592532314815104,16.630,16.687,-42.357,-41.614,42836
5968592562352632064_5968629812633949952,16.596,16.676,-42.209,-41.413,62833
5968629842668018176_5968665787283774464,16.594,16.664,-41.834,-41.213,69787
5968665817318727680_5968703170671869440,16.536,16.652,-42.606,-41.015,55029
5968703200709550336_5968744058762649472,16.541,16.594,-42.209,-41.512,54731
5968744088799326208_5968782541674628352,16.500,16.576,-42.207,-41.413,66861
5968782571705862272_5968825388263667072,16.523,16.605,-41.809,-41.017,67401
5968825418303809920_5968865760963659008,16.570,16.641,-41.610,-40.941,71191
5968865790991912576_5968906958284098816,16.554,16.636,-41.410,-40.623,70593
5968906988321697920_5968952794177636096,16.547,16.617,-41.124,-40.388,63843
5968952824208571904_5968986535453900800,16.582,16.711,-41.809,-40.230,67493
5968986565472116224_5969016840745962624,16.676,16.734,-41.408,-40.819,57393
5969016870762305408_5969039208939193344,16.653,16.723,-41.409,-40.621,59525
5969039238951617792_5969063226399516160,16.641,16.687,-41.211,-40.670,69396
5969063256410493184_5969081608864342528,16.660,16.711,-41.013,-40.425,63478
5969081638870149248_5969103392932824704,16.664,16.746,-41.013,-40.229,69487
5969103422941830016_5969123459022564352,16.711,16.758,-40.912,-40.426,53819
5969123489029499648_5969143628192197632,16.717,16.773,-40.620,-40.229,54746
5969143658198661120_5969167439492503296,16.735,16.781,-40.421,-39.937,59988
5969167469499062016_5969185890674337920,16.699,16.764,-40.619,-39.841,55265
5969185920678199040_5969203826460997632,16.688,16.726,-40.423,-39.889,54459
5969203856460393984_5969222380722476160,16.705,16.758,-40.226,-39.645,53065
5969222410720795520_5969242584220399744,16.635,16.746,-41.012,-39.452,55642
5969242614244192384_5969274126463571200,16.617,16.664,-40.914,-40.278,74230
5969274156485566464_5969305531269312000,16.635,16.687,-40.619,-39.961,77950
5969305561287271168_5969338928925957888,16.594,16.671,-40.619,-39.840,63930
5969338958948593280_5969365489015673472,16.606,16.664,-40.227,-39.645,63002
5969365519026616064_5969391224450398592,16.617,16.705,-40.228,-39.453,60968
5969391254470342400_5969414657794918656,16.664,16.711,-40.033,-39.501,63945
5969414687812858624_5969432971537867776,16.682,16.734,-39.837,-39.295,54579
5969433001558744704_5969453209427117056,16.658,16.725,-39.837,-39.067,53088
5969453239440541824_5969479322831884672,16.641,16.687,-39.740,-39.260,68738
5969479352839096576_5969513338977534464,16.652,16.711,-39.450,-38.875,72535
5969513368986509056_5969541239060822912,16.676,16.898,-41.809,-38.683,51756
5969541269093966848_5969570135604879488,16.852,16.922,-41.510,-40.917,61239
5969570165627650688_5969601334249667456,16.840,16.916,-41.409,-40.621,64904
5969601364271037824_5969631776980558080,16.828,16.887,-41.211,-40.622,70132
5969631807000071296_5969663078680371328,16.852,16.928,-41.013,-40.229,73238
5969663108719919616_5969693933724377216,16.899,16.945,-40.964,-40.328,54901
5969693963767826688_5969730595567350400,16.910,16.968,-40.618,-39.938,19995
5969730625607365888_5969763409119990144,16.875,16.951,-40.619,-39.842,64222
5969763439159499008_5969797116027178240,16.887,16.945,-40.226,-39.622,53736
5969797146061028480_5969825565921082496,16.808,16.932,-41.012,-39.454,75095
5969825595922892544_5969855527617336192,16.805,16.875,-40.668,-40.033,93094
5969855557615464576_5969880919468877696,16.793,16.863,-40.619,-39.839,87585
5969880949462433792_5969908441624740992,16.781,16.830,-40.423,-39.839,84799
5969908471613618304_5969933043200919296,16.805,16.851,-40.203,-39.646,86118
5969933073192076544_5969962695618831232,16.811,16.898,-40.227,-39.451,76522
5969962725639011584_5969995131215342720,16.852,16.922,-39.934,-39.319,75887
5969995161233743360_5970028838128213888,16.840,16.914,-39.836,-39.068,82063
5970028868137000448_5970061857832033792,16.828,16.898,-39.644,-39.018,78045
5970061887843341568_5970094671342665984,16.852,16.986,-40.226,-38.684,58614
5970094701395575040_5970131092666955136,16.946,17.014,-40.029,-39.453,18884
5970131122718484480_5970166723716664832,16.934,17.016,-39.837,-39.069,27572
5970166753767738752_5970202973243191296,16.922,16.992,-39.641,-38.972,39707
5970203003289437440_5970238226346188288,16.945,17.039,-39.450,-38.684,44814
5970238256386129536_5970270352705258752,16.992,17.056,-39.255,-38.686,48977
5970270382738069888_5970304059610720896,16.981,17.062,-39.065,-38.303,47877
5970304089639568384_5970337525998279808,16.969,17.027,-38.873,-38.302,65506
5970337556025138304_5970369686711397632,16.916,17.039,-39.449,-37.923,69686
5970369716740342272_5970406657791585280,16.899,16.957,-39.354,-38.684,50430
5970406687820980736_5970441567289734016,16.890,16.969,-39.063,-38.303,70830
5970441597313179648_5970477748097069824,16.875,16.934,-38.920,-38.304,66620
5970477778121358336_5970510355505549568,16.899,16.980,-38.679,-37.924,74876
5970510385508430976_5970540385919879808,16.945,16.992,-38.583,-37.994,76461
5970540415920328832_5970561860760627072,16.963,17.015,-38.299,-37.733,68502
5970561890756931072_5970580552461592960,16.940,17.004,-38.297,-37.546,67218
5970580582460468608_5970599965716347264,16.924,16.969,-38.204,-37.734,62601
5970599995712807808_5970620169245569152,16.922,16.980,-37.956,-37.545,64086
5970620199233502208_5970648550371817088,16.777,16.992,-40.226,-37.169,69048
5970648580376014592_5970668341583911680,16.764,16.805,-40.155,-39.645,71940
5970668371589190144_5970688373314456704,16.758,16.816,-39.935,-39.453,68405
5970688403312875648_5970715895469386752,16.781,16.828,-39.643,-39.162,79215
5970715925463425536_5970737439027937152,16.740,16.811,-39.838,-39.066,60738
5970737469023889920_5970764342686816896,16.734,16.803,-39.547,-39.066,64711
5970764372696310272_5970795884927534592,16.758,16.840,-39.450,-38.683,78026
5970795914936378496_5970822857326829440,16.805,16.851,-39.258,-38.707,88770
5970822887330807552_5970853334420079744,16.825,16.875,-39.063,-38.444,84096
5970853364416753536_5970891782951405056,16.781,16.860,-39.063,-38.302,87666
5970891812971781632_5970927791961758080,16.799,16.851,-38.681,-37.973,82486
5970927821970959360_5970948132930496128,16.717,16.831,-39.449,-37.924,53728
5970948162937490560_5970968680044580992,16.711,16.769,-39.160,-38.682,50159
5970968710062993280_5970995068326814720,16.735,16.781,-38.921,-38.397,59144
5970995098341709952_5971015409300922496,16.699,16.764,-39.063,-38.302,53621
5971015439306782592_5971035887696563712,16.688,16.740,-38.871,-38.302,53452
5971035917710860288_5971056091224977024,16.717,16.758,-38.586,-38.113,50105
5971056121233411200_5971089042196164992,16.711,16.805,-38.681,-37.923,69399
5971089072229797376_5971122714744407424,16.758,16.828,-38.396,-37.735,74075
5971122744769234688_5971155047261332224,16.746,16.816,-38.298,-37.547,73037
5971155077282491264_5971187139261317888,16.734,16.805,-38.111,-37.499,69154
5971187169274979456_5971225141121759360,16.758,16.898,-38.681,-37.171,69388
5971225171148415744_5971258195194117760,16.852,16.922,-38.491,-37.864,68262
5971258225215849728_5971290287193842944,16.840,16.918,-38.300,-37.545,72107
5971290317210163840_5971323203826614528,16.828,16.887,-38.109,-37.545,71631
5971323233843844096_5971348767475893376,16.852,16.898,-37.731,-37.264,65351
5971348797489538176_5971370001803623040,16.869,16.945,-37.921,-37.170,61324
5971370031805472256_5971390480210098176,16.899,16.957,-37.638,-37.170,64511
5971390510209773056_5971412917123161728,16.922,16.969,-37.437,-36.982,72158
5971412947115805312_5971435457114256128,16.887,16.957,-37.544,-36.795,66816
5971435487108135936_5971455420124556288,16.875,16.916,-37.356,-36.843,66307
5971455450118638080_5971486481332281472,16.893,16.945,-37.168,-36.563,83642
5971486511316235264_5971521493870464896,16.805,16.931,-37.919,-36.426,76487
5971521523893485696_5971544549268080768,16.817,16.875,-37.543,-36.983,65611
5971544579277986816_5971566883085703936,16.796,16.863,-37.542,-36.798,66012
5971566913103579008_5971602136181427200,16.781,16.840,-37.403,-36.796,76581
5971602166195944832_5971634537419366528,16.805,16.881,-37.167,-36.426,80986
5971634567431078912_5971657421007666560,16.852,16.898,-37.074,-36.611,73624
5971657451017945088_5971688722722135552,16.858,16.922,-36.793,-36.241,72659
5971688752735920256_5971718546985684352,16.840,16.910,-36.794,-36.055,75924
5971718576993952768_5971757373482253184,16.828,16.898,-36.609,-35.871,82391
5971757403493453440_5971794756847594112,16.852,17.273,-41.805,-35.687,52158
5971794786888205440_5971825440096542080,17.227,17.297,-41.509,-40.868,64419
5971825470139530496_5971855779749997952,17.215,17.288,-41.408,-40.622,62342
5971855809784445824_5971886944036506240,17.203,17.262,-41.209,-40.623,37651
5971886974069883648_5971920547863534336,17.227,17.309,-41.010,-40.230,49808
5971920577890859008_5971953086541499008,17.274,17.332,-40.816,-40.229,78888
5971953116562606464_5971984903664753280,17.271,17.344,-40.618,-39.842,75381
5971984933681105280_5972013387891861632,17.250,17.297,-40.568,-40.034,70876
5972013417905257216_5972040875687386624,17.262,17.320,-40.224,-39.645,73192
5972040905696563328_5972069669124058368,17.192,17.309,-41.010,-39.452,47939
5972069699156824832_5972099493379605760,17.180,17.244,-40.810,-40.229,40327
5972099523411998848_5972125950381458944,17.177,17.250,-40.614,-39.841,67591
5972125980411386880_5972152166863457152,17.156,17.203,-40.569,-40.035,40902
5972152196892188544_5972175016093685632,17.168,17.226,-40.225,-39.743,64843
5972175046112815104_5972193707794980352,17.180,17.221,-40.032,-39.548,67618
5972193737810379520_5972219030925904768,17.197,17.273,-40.228,-39.453,85226
