6175793157784706432_6176017496811568640,13.500235603192,13.663699564722,-30.682453560963,-29.320264123752,5.702745,21.277147,16712
617580597396922624_617969794448820480,9.563367355313,9.748013344335,13.564181263118,15.084755102407,6.285093,21.123175,7369
6176017526876278272_6176233275969426688,13.547458816638,13.733930425039,-29.991304230330,-28.639639864529,7.607968,21.309706,15548
6176233310327984256_6176466265059552768,13.617916801097,13.781029195474,-29.307086239564,-27.962183593773,7.883865,21.263199,16091
6176466299419285248_6176653358130365312,13.594393185955,13.733760722052,-28.961093558505,-27.619051976947,7.433807,21.299068,12328
6176653388194186624_6176893189103533568,13.664891095267,13.968363860411,-29.987201229656,-27.286637867719,6.291088,21.287430,17890
6176893219167690880_6177120753650958848,13.781812451649,13.953594141764,-29.306071505608,-27.964312493518,5.723567,21.378788,16364
6177120783716029952_6177303959776537472,13.828424081012,14.015055420243,-28.621966293525,-27.285698713655,7.384385,21.367685,12996
6177303989840301184_6177465622345077120,13.922093916308,14.061365066505,-28.279560573406,-26.950534559236,4.996623,21.281828,11650
6177465652408927744_6177655219380749056,13.875739788069,14.038243682779,-27.940456263189,-26.618800605334,6.563321,21.350712,12935
6177655253741537280_6177870036464824960,13.758361168167,14.015524731999,-28.622531400792,-25.954913569576,5.999750,21.348652,14388
6177870066530070912_6178035169368338688,13.734926060290,13.874582158957,-28.285017169511,-26.946282638045,8.824589,21.375462,10855
6178035233791698688_6178237376428263296,13.688214789693,13.851231791108,-27.945437550660,-26.619379604007,7.540731,21.302454,12828
6178237406492267520_6178442675865472384,13.734549173425,13.921229139259,-27.268988155843,-25.948985594555,7.258616,21.359692,13034
6178442710225284736_6178664841638871808,13.816879116231,13.968173134169,-26.938873621767,-25.287655971960,6.036845,21.337816,14131
6178664880293004288_6178874818294765696,13.781901844533,13.921641533445,-26.437262518433,-24.967673669031,7.736084,21.369658,12994
6178874848358516352_6179144301723657856,13.078826330002,13.897875616331,-35.666206637800,-24.639304756574,7.549626,21.318405,21902
6179144331786788736_6179399388421075712,13.032372999445,13.203413837981,-34.953033650359,-33.513163441100,6.896093,21.420916,20973
6179399418485446656_6179633202144921856,13.078595004627,13.265122475458,-34.224607946432,-32.804296048564,6.879714,21.323935,18790
6179633236504660352_6179792188948818048,13.160488646301,13.311703631478,-33.502518833415,-32.099302834797,8.395214,21.249117,12322
617969893233516160_618366095375626240,9.422251059665,9.702149981227,13.267796803374,15.692095377501,7.554047,21.279303,7962
6179792219014496896_6179977387939687680,13.125450438515,13.265032165528,-33.327859374214,-31.935121615054,7.595087,21.321650,14209
6179977418003100928_6180178323689745152,12.984839331169,13.253070172213,-34.222314390467,-31.396492926584,5.888974,21.274405,15169
6180178353753241216_6180357196191360384,12.973581181851,13.124135279804,-33.499542870215,-32.095907402921,7.443117,21.271310,13284
6180357264910840320_6180540883353219840,12.938188825108,13.077561104281,-33.311121289794,-31.921942724984,6.491907,21.259787,13420
6180540917712963328_6180767696282033024,12.984820437534,13.171430009456,-32.790959189912,-31.407911950457,6.452808,21.313335,16170
6180767730640784896_6181021816611822080,13.031831453286,13.218204019569,-32.086497023729,-30.697425766729,7.728783,21.285255,17326
6181021850971556608_6181251511462205824,13.054802604705,13.358834964592,-32.790212653310,-30.010497141540,7.567813,21.437325,15832
6181251545821961344_6181452107910086528,13.266036731210,13.406140494293,-32.433865532880,-30.959705449193,8.428397,21.288136,14942
6181452142270191616_6181640261836306432,13.219523420274,13.376432281353,-32.080945606878,-30.698636378096,4.807413,21.334179,13583
6181640291901066880_6181851814745459072,13.266182619478,13.451863730166,-31.374924575398,-30.004723500843,7.312677,21.308320,14854
6181851849106429056_6182088965660910976,13.336241949746,13.499269012029,-30.686685105812,-29.315329813446,8.015399,21.437592,16418
6182088995724753152_6182336317124491648,13.201520920563,13.452433241906,-31.378997345496,-28.638180582013,7.809791,21.287474,16346
6182336385842033664_6182548527161468288,13.172033055770,13.312053648028,-31.120602197628,-29.662597750321,7.521687,21.397877,14132
6182548557225389568_6182789968747282048,13.125747510184,13.288017657038,-30.676771437265,-29.214687701024,8.496448,21.293945,15456
6182790007402810624_6183023786766555520,13.172750548203,13.370516443746,-29.989120206016,-28.637248542264,6.904245,21.268429,14855
6183023821126299008_6183261904049395072,13.219165745128,13.405127762525,-29.303669628873,-27.957313244813,8.384194,21.328972,14900
6183261934114191360_6183444800937038720,12.932377176711,13.359117014850,-32.795394109547,-27.284924652673,6.505744,21.421904,10554
6183444831001815296_6183655323053939840,12.891426555394,13.030838297589,-32.699468958034,-31.043350094701,6.977842,21.285858,14333
6183655353117672064_6183876290531499520,12.844466935018,13.006948574984,-32.084282516956,-30.696514412453,6.942728,21.479229,14630
618366168390383872_618752165691245184,9.375812519903,9.608378699349,13.875701699711,15.702096946295,6.356436,21.323269,8364
6183876354954843136_6184116190224731648,12.890917815487,13.077767325098,-31.378746031720,-30.014972019288,6.888137,21.291548,15359
6184116224583235584_6184387700876011008,12.937763499306,13.124805389271,-30.680783456563,-29.327222698938,6.306183,21.307343,16785
6184387765301347072_6184663712654906368,12.797396654782,13.077539628421,-31.386081730976,-28.641488742910,6.265717,21.614513,17075
6184663742720295040_6184893751103747584,12.774180123479,12.937174119343,-30.682222551519,-29.318446296518,6.878776,21.489052,14491
6184893781167333248_6185170617580037504,12.750525964208,12.972269422052,-30.330484044099,-28.636618711029,6.790190,21.555891,16924
6185170651939771520_6185422203879829248,12.879669868366,13.030604109011,-29.648111824503,-27.963510207462,7.371318,21.320644,14162
6185422233943580672_6185627400237667840,12.845054386868,12.983619196054,-29.132704558901,-27.620762085396,7.866616,21.293581,11564
6185627434597096448_6185875202670165248,12.891312849448,13.206009544359,-29.994744606080,-27.288866889521,7.447300,21.315104,14439
6185875237029458560_6186151725549074944,13.031688840525,13.217635821313,-29.308700437046,-27.958506098629,7.216380,21.274970,15818
6186151759908784768_6186360220441163648,13.078457729878,13.265088581667,-28.622179009646,-27.295308809611,8.263256,21.368727,11667
6186360289160642944_6186578512154221568,13.149648498696,13.311078648812,-27.950296059937,-26.626231817584,8.348907,21.278164,12126
6186578542219350784_6186864174725091200,13.008359841935,13.265077910014,-28.625735505572,-25.951467463195,6.088813,21.271076,15384
6186864209084910208_6187054768192881792,12.985183744295,13.124328558776,-28.282791362549,-26.948068634061,8.255739,21.344822,10170
6187054806847293184_6187293125993737984,12.938087037944,13.100905627651,-27.943600862557,-26.535391210588,6.599903,21.348402,12486
6187293156057827328_6187608032995702272,12.984764033374,13.218014721714,-27.270250948519,-25.624192505513,8.121261,21.363000,15882
618752371849799936_619126583760503296,9.469659845916,9.654861816027,14.795354977491,16.329964210493,7.330230,21.270145,7490
6187608063059869056_6187922218442667136,13.031939975216,13.194856211295,-26.605249097118,-24.959535761399,7.294059,21.336119,15245
6187922248507252736_6188168921365434240,13.102259283730,13.593078576671,-29.993365739722,-24.633025849306,5.677797,21.353373,16107
6188168955723974656_6188406003559931648,13.407250256971,13.569706085021,-29.307242655781,-27.959879328151,8.249626,21.293335,15403
6188406033624944256_6188596249135674752,13.453617974129,13.640143241627,-28.626610659410,-27.288177385651,6.456334,21.331343,12040
6188596283497481600_6188805091920555648,13.535256935749,13.687212607271,-28.114220615945,-26.619701544083,8.334749,21.392334,13017
6188805121988192640_6189057532917615744,13.501078777186,13.639917021403,-27.778118140809,-26.114781988509,5.680791,21.256634,15220
6189057631702018816_6189251970386971904,13.360136000165,13.604949161103,-28.619185738440,-25.959010700127,7.658716,21.283531,11759
6189252004743072128_6189433772053231744,13.324464242986,13.499545330785,-27.946293059947,-26.616801301603,7.038639,21.234148,10741
6189433806413463936_6189693497315336192,13.312977466014,13.546309921424,-27.437732916015,-25.952718489176,7.846017,21.284727,14853
6189693527380545280_6189987818539381760,13.426477644848,13.593021856629,-26.939291266671,-25.286906933946,5.796930,21.343334,16372
6189987852899118336_6190268095220258688,13.407274198451,13.734102010319,-27.273069221459,-24.634076256882,7.215725,21.322697,15808
6190268125284574464_6190552696933707136,13.612033747429,13.780544249005,-26.925474481837,-25.288895369711,5.759888,21.251360,16846
6190552765653088512_6190823447377491328,13.594465944687,13.827952653993,-26.186875733790,-24.632180690600,8.825865,21.295233,15478
6190823516096970496_6191037478482310400,13.734925798108,13.874172570324,-25.611539155845,-24.087211210340,6.238136,21.292166,12198
6191037542905739264_6191281363905041920,13.687878906046,13.835348634756,-25.272561465249,-23.649496972822,8.554805,21.238144,13563
619126716903762304_619534738797058432,9.516740873201,9.842983229652,14.505723194985,16.943289044851,8.499425,21.221289,7571
6191281393969418112_6191572906285285504,13.547752738772,13.804626666136,-25.930946219715,-23.322927647885,7.212233,21.365396,15989
6191572936349929856_6191909047605689344,13.500540904380,13.710575513206,-25.280609254512,-23.325225381327,8.252450,21.365252,17341
6191909077669475584_6192191927037616384,13.617749157004,13.780202935128,-24.331786349677,-22.675781526588,6.573754,21.352884,15112
6192191965691384704_6192474540179774464,13.289841272829,13.733446214440,-27.275235965024,-22.035881637722,7.681817,21.355904,14517
6192474570244747904_6192769376799336064,13.243212592743,13.405596396908,-26.937039605191,-25.293047873641,6.977009,21.302708,15993
6192769411159097728_6193075285845517312,13.219421811591,13.452381318048,-26.270954825229,-24.635148014619,7.655540,21.345358,15795
6193075315909406080_6193348132232296064,13.336868869727,13.498635681440,-25.601064907080,-23.972140349369,6.125880,21.312052,13746
6193348170886973952_6193661016305368576,13.183723243762,13.452376309972,-25.937247347323,-23.327442507027,6.095450,21.352894,15373
6193661046369881728_6194019594535060864,13.125350733948,13.311922674026,-25.440809858339,-23.974161563221,6.606742,21.442090,16977
6194019624599025152_6194377623008726272,13.172336527257,13.405319578999,-24.612928428109,-22.998442682679,6.470112,21.309855,16125
6194377653073484544_6194649374179298304,13.218934058576,13.382192805496,-23.961625332782,-22.361854941157,2.615892,21.249046,11804
6194649404243852032_6194950228048036224,13.266362300793,13.593365266120,-24.607026481733,-22.035457020400,7.876720,21.400085,14732
6194950258113514624_6195191463476012032,13.406553396212,13.569813443896,-23.958336117365,-22.433775582000,6.179209,21.345625,11382
6195191497835935104_6195435456273785600,13.454229538451,13.663435739069,-23.310118106224,-22.029962856957,6.415993,21.305706,11396
619534876236043392_619946643340432384,9.657979281338,9.890181765790,15.260792015783,16.953493254502,7.514689,21.224780,7426
6195435486337764224_6195726448898141696,13.500961774959,13.686639352951,-22.648509603812,-21.388556224705,6.983175,21.264023,13132
6195726478962713344_6195994214339185536,13.360528457769,13.639984839434,-23.310773881242,-20.757444041795,7.041110,21.284067,12142
6195994313122510080_6196304414056996224,13.313198001457,13.498707633290,-22.662281847324,-21.230309281785,6.987508,21.397251,13433
6196304444121051776_6196599766072676096,13.360340408985,13.593098917273,-22.016611841694,-20.506825568735,6.140956,21.306671,12790
6196599800432415872_6196912233533792384,13.407477885125,13.574411373656,-21.367304448364,-19.797815062703,7.224989,21.312067,13191
6196912272188029952_6197004253214448640,13.466226069950,15.046839776722,-41.803739174614,-19.477322233737,8.854136,21.318045,21208
6197004283272033792_6197066822298129920,14.953420261308,15.040861026813,-41.409952934959,-40.623167878225,7.886373,21.283980,22627
6197066852359867008_6197131143727266688,14.977011074169,15.075925346872,-41.012839288495,-40.231218332085,8.734736,21.382565,23603
6197131173787019520_6197198935491939712,15.000286580176,15.093643949789,-40.615632395636,-39.840499440539,8.531952,21.382616,24126
6197198965552868864_6197268239084349568,14.929895006731,15.070153212605,-41.012938261888,-39.456533061051,8.509320,21.285934,23870
6197268269142999680_6197343555630230272,14.906742518081,14.999876277439,-40.618432800196,-39.839937887160,5.805202,21.315105,24351
6197343585691185536_6197411725350133248,14.929865006310,15.029095998442,-40.222387228698,-39.454476323288,7.032766,21.323872,21967
6197411755410180608_6197483812082179456,14.953580436190,15.046496041770,-39.833993254094,-39.066211965621,8.589075,21.323235,22532
6197483842143106688_6197558166555929472,14.976734994844,15.128664885694,-40.220787597738,-38.686039628627,6.607165,21.392303,24994
6197558196616101760_6197635888284673408,15.047293264051,15.140397483141,-39.833253950206,-38.972656730455,8.613169,21.330408,26871
6197635918346570752_6197714950042843648,15.070434921894,15.187307861273,-39.446781141171,-38.496857479542,5.749645,21.392591,27222
6197714980103942656_6197796451342616960,15.093825823533,15.175268343103,-39.061742648536,-37.969227560255,7.180500,21.366947,26490
6197796481400681600_6197875238221317760,15.011821597055,15.143116002186,-39.444708165000,-37.925486095143,8.923618,21.351580,24899
6197875268281310592_6197953303545549696,15.000195804187,15.116784948169,-38.872479042003,-37.927497646846,8.453179,21.444210,23439
6197953333606854528_6198031506309306112,15.049980743559,15.140351714772,-38.484136302499,-37.554696336286,7.150616,21.346338,23467
6198031536374165120_6198111942459697792,14.883061418231,15.116777288909,-40.219278397438,-37.176791391328,7.001286,21.403860,23349
6198111972518705920_6198204129637346176,14.859741418444,14.952870608582,-39.834244644079,-38.876028718799,6.329048,21.379827,25857
6198204159698646656_6198287658161601024,14.883294321401,14.999933382007,-39.446176547034,-38.398950212463,7.223620,21.366598,23711
6198287688221532416_6198377680674498304,14.847846810182,14.982211313714,-39.445047697229,-37.922688312588,8.029213,21.286450,23846
6198377710735922304_6198478251628410880,14.812795989028,14.906045612626,-39.248234017926,-38.261025107161,8.136539,21.275590,25860
6198478281688918400_6198559959085495936,14.836212169447,14.952890788992,-38.680582215521,-37.736006675695,7.965142,21.288864,21063
6198559989147763072_6198641666543874432,14.860081562265,14.941210038950,-38.297259146860,-37.195581225174,4.955504,21.291900,20011
6198641696606817920_6198705610018926336,14.903817827707,15.046374192692,-38.679087401364,-37.174423910631,5.467698,21.332031,17589
6198705640078596480_6198773573580963072,14.953519268024,15.034910130113,-38.297873340662,-37.357379243680,6.429815,21.245289,17668
6198773603643103232_6198844560800038144,14.985722638240,15.093714061832,-37.916676067926,-36.984179802208,9.004837,21.280083,18916
6198844590860185344_6198919739907265792,15.000474760425,15.081743639655,-37.543837381218,-36.517924525732,7.610902,21.240673,19018
6198919769969005952_6198999660658475264,14.918159684692,15.052515606023,-37.914519599760,-36.427392870354,7.099182,21.318003,19639
6198999690718674176_6199093290945281024,14.906561047397,15.023327285350,-37.353578738369,-36.426272155016,7.119541,21.264019,21987
6199093321005209856_6199187986384630272,14.953878491803,15.046730998449,-36.788929556765,-35.874345390235,8.697659,21.221468,21595
6199188016446748672_6199267185583824640,14.976909855005,15.234249391156,-38.677854976169,-35.690835244024,6.644483,21.451988,24511
6199267215642695296_6199341024661940480,15.141031531891,15.222457651789,-38.296024607632,-37.291780632463,8.341577,21.340643,22894
6199341054721439488_6199412664716623616,15.176193116058,15.280975291297,-37.919377171094,-36.890597934631,6.639997,21.307037,22764
6199412694775774208_6199496502475292288,15.129263405800,15.263532091854,-37.914255797156,-36.429584500757,7.991868,21.361137,25223
619946677700170880_620278493989027456,9.750323825315,9.935254417045,16.348613065264,17.632784821776,7.095960,21.320732,5988
6199496532535171968_6199576423227286016,15.099777829781,15.187069776035,-37.729892901853,-36.797246769707,6.669526,21.356367,23473
6199576453289091456_6199672871012752768,15.094186297426,15.228363231327,-37.259707166587,-36.425899239166,8.233009,21.375410,26686
6199672901071835136_6199775159953898240,15.140814840766,15.292662550061,-37.165972416702,-35.689925050008,6.969004,21.376009,27678
6199775190015493376_6199869580515485312,15.234495862521,15.327969111011,-36.977319574779,-36.055805736992,8.110484,21.343647,28433
6199869610575518208_6199969910949760128,15.246405956261,15.374677702535,-36.421939839482,-35.504818192528,9.250739,21.409412,27925
6199969941013432192_6200084809914517120,15.211072872038,15.362787965515,-36.422224059559,-34.959887879286,6.064933,21.379879,27952
6200084839975721088_6200196204187131008,15.187884527504,15.292543889714,-36.046659498726,-34.956323159803,8.103043,21.363754,27449
6200196234247199232_6200327905064834688,15.234587206333,15.327619963922,-35.498190167619,-34.323068591761,7.952053,21.536610,27634
6200327935124162432_6200416828067130112,15.059197294998,15.286721999008,-37.163249257813,-34.235787801169,5.498582,21.314869,22606
6200416858129098496_6200508018811985664,15.047012360675,15.169532778882,-36.600055013063,-35.691645229182,7.862931,21.309029,21756
6200508048873670016_6200619069487980032,15.035523331174,15.187264706164,-36.418344373290,-34.955014649541,6.658147,21.275375,25708
6200619099547203456_6200706373290103296,15.000121722163,15.093491387375,-36.235593869069,-35.324593510865,6.600614,21.250677,19752
6200706407645339392_6200804027958619008,15.003110118216,15.140461043020,-35.681316720532,-34.865975311141,8.627187,21.292099,20856
6200804058019059584_6200910199549745408,15.047268352146,15.210606350533,-35.682169751146,-34.235377132578,7.181874,21.286800,22006
6200910229610566400_6201033173053328128,15.140864190172,15.234198694489,-35.494155545191,-34.303826058409,7.626462,21.330757,26851
6201033203117109248_6201178652184605952,15.134930892001,15.281091279041,-34.951063627855,-33.514948720802,8.064360,21.315273,27012
6201178682246329216_6201313720316695552,15.093890024650,15.186938858819,-34.861754261484,-33.602863458218,8.375739,21.306940,25807
6201313750379601024_6201451537226603264,15.135156039814,15.233806082030,-34.219086682829,-32.943007988099,6.721111,21.302090,24556
6201451567288500224_6201543449529717632,14.777412188672,15.195944891807,-38.678301212155,-32.802835909360,9.303989,21.357927,21660
6201543479589993088_6201633746921501312,14.766021742317,14.888472279547,-38.106090222718,-37.174457820597,8.008278,21.293705,20593
6201633776982302720_6201732977846682496,14.812909494735,14.906237616851,-37.537743549630,-36.568393463905,7.576776,21.263807,22226
6201733007908669184_6201831968250712576,14.719067557582,14.867577763933,-37.917992847931,-36.431696980748,8.040532,21.322186,21123
6201831998313192448_6201951162181182080,14.719649758615,14.858823133413,-37.165784060018,-36.062095667552,4.021415,21.362234,24201
6201951192245202560_6202066920141761920,14.766290168092,14.952578383702,-37.167049465148,-35.689936394843,6.522304,21.324210,24467
6202066950205435520_6202183811969144320,14.859686435493,14.975895801794,-36.790796380064,-35.693090747968,7.245714,21.334019,24962
6202183842032667136_6202303452581178496,14.853614163165,14.999839142204,-36.414301043060,-34.958867681198,6.832515,21.296333,24606
6202303482642845184_6202429037425195264,14.812845162223,14.905681312222,-36.325758638226,-35.147100480861,8.252010,21.371672,24578
6202429067486119936_6202556305897154304,14.836281833282,14.952873885484,-35.679627636416,-34.591990280618,8.125909,21.329218,24427
6202556335958875648_6202678008088874880,14.672030999716,14.929106968339,-37.162664093139,-34.231800874909,8.717663,21.393038,23451
6202678038149664640_6202802459061446400,14.678083577435,14.812118163563,-36.420773784060,-35.330179258674,7.343239,21.299568,23469
620278661492354816_620689226006462848,9.586539937526,9.883713489386,15.727944222617,18.191399996386,5.336308,21.254614,7723
6202802489121609344_6202923542779452032,14.648587981168,14.788977294616,-36.419408203630,-34.956240662867,5.641258,21.336200,21645
6202923572840589824_6203035967843230208,14.625449387064,14.742005919784,-36.047389059652,-34.960419929522,3.496765,21.382607,19347
6203035997904385792_6203171551368473600,14.672735413753,14.835847937228,-35.677369773192,-34.238922428158,4.866616,21.348650,22944
6203171581432122368_6203309368278989952,14.766219133669,14.882562751025,-35.317318339718,-34.239108367557,7.740372,21.354258,24313
6203309398341848448_6203450552444242560,14.742409293261,14.905926926362,-34.946367728096,-33.512051141736,7.897933,21.384815,24418
6203450582507938560_6203597337249107968,14.718855681945,14.835823051175,-34.588203266499,-33.522623957911,7.838911,21.344015,23901
6203597371606020096_6203725945748877952,14.765673234810,15.022921820395,-35.675959674198,-32.802941347001,9.535447,21.285172,21316
6203725975810236416_6203838336450589952,14.953482106150,15.046340579141,-35.499720053424,-34.419696799543,7.817154,21.372194,22182
6203838366514239232_6203938598170377600,14.982788497874,15.093382077668,-34.952758256437,-33.876004958148,6.148547,21.307140,19520
6203938662591633920_6204051813504279808,14.930067788987,15.069891901308,-34.949535450694,-33.514108477466,8.541002,21.422043,21135
6204051843570184064_6204181109204521600,14.906653217834,15.046629142412,-34.588109692705,-33.424585873195,7.273193,21.340510,23395
6204181139264812160_6204294943017172736,14.953495237728,15.116844613052,-34.221032291324,-32.806369158028,7.480287,21.324873,20094
6204294973077446272_6204408467592607488,15.047468689376,15.140509887753,-33.868081255068,-32.890539887604,7.876907,21.387878,19658
6204408497654863360_6204515669976471552,15.082133809154,15.187302098071,-33.501100118807,-32.445543086044,7.143045,21.324036,18382
6204515700036681856_6204598889263636224,15.024241440009,15.163087906435,-33.508408898737,-32.094446472615,9.036546,21.326626,16590
6204598919325297536_6204701006404162560,15.000761032903,15.105295394493,-33.142758782296,-32.098904836585,5.399586,21.352287,16812
6204701036465321344_6204832294964739456,15.047110636689,15.140130054805,-32.614402844934,-31.478987282705,7.442532,21.371230,20862
6204832325027577984_6204962380934926336,14.859757114007,15.099528583806,-34.224652900982,-31.391512570997,5.279753,21.346110,22128
6204962410995208832_6205074118803639808,14.883153315379,14.999597062906,-33.503659139349,-32.446293916823,5.556293,21.411259,18382
6205074148864457216_6205191281214854016,14.827527867264,14.976169564803,-33.504333649884,-32.093060094134,8.593770,21.334131,18559
6205191315574442368_6205304260331768064,14.812983592378,14.952832042116,-33.013285800605,-32.056423402272,7.320787,21.330390,17240
6205304290391855232_6205439534622245632,14.859835105021,15.034948696229,-32.795085407787,-31.390530048260,7.782267,21.383408,20487
6205439564682429824_6205586078906670464,14.953905605346,15.093440784965,-32.430159851242,-31.340732715204,7.737368,21.354063,22247
6205586108966251520_6205749459461465856,14.927922952663,15.089680307590,-32.080833397420,-30.694854702028,7.677064,21.321880,23482
6205749489521868544_6205917031905219328,14.906509920364,15.046473650672,-31.698966310394,-30.350074060092,6.974617,21.354675,23448
6205917061967052544_6206059727898533248,14.965513767480,15.421673313984,-35.674310187956,-30.011697674194,7.738666,21.405910,26104
6206059757960658432_6206168476471277056,15.340067826609,15.467991273130,-34.949960044905,-33.966258935997,6.809237,21.352755,23664
6206168506531380864_6206295504422339328,15.305069520023,15.450551197425,-34.950065398544,-33.515431466896,8.943771,21.317762,25767
6206295534484231680_6206429198164996224,15.281346107415,15.418106381585,-34.583289604754,-33.513270725680,7.676778,21.315641,27522
6206429228225888896_6206554783009955712,15.328661408755,15.491999777664,-34.219371147036,-32.801516389855,8.388821,21.331509,24287
6206554813069745408_6206652021069103104,15.422091157617,15.515388138308,-33.861235483551,-32.977663861921,7.222333,21.318708,21005
6206652051130411136_6206728986883675008,15.445505134156,15.562261640323,-33.501805501489,-32.582659560009,6.430619,21.364230,18842
6206729021241744128_6206807292725810176,15.416395030630,15.547765033797,-33.508564652071,-32.094248736513,7.699682,21.388403,18953
6206807322786839808_6206897761917904128,15.378121101907,15.468260194750,-33.406835316742,-32.452107040127,9.221622,21.331083,17508
620689329085690240_621075433760598912,9.563735484451,9.801919563237,16.660474988551,18.200397044376,7.448059,21.323507,7322
6206897791979169408_6206993041473289088,15.375361991238,15.515162425705,-32.837861542940,-32.048349846138,7.326424,21.410057,21051
6206993071535577728_6207119004270624000,15.258544660264,15.512409020844,-34.224896344765,-31.393461167983,9.058911,21.491932,25722
6207119034334025216_6207255893470822272,15.234833686351,15.351133079028,-33.864650055790,-32.801857524673,8.899605,21.334160,24630
6207255923531814528_6207380584959610112,15.223176726487,15.374601328450,-33.497817879197,-32.101534442802,7.768825,21.314024,21686
6207380615022853504_6207503214866260864,15.187987356999,15.281148064171,-33.327720377167,-32.230555284556,8.659141,21.228700,20463
6207503244928405120_6207648453480797312,15.222872786339,15.327727788344,-32.789920698014,-31.440264164969,8.093037,21.372944,24386
6207648483543859328_6207766582262268544,15.277243741415,15.421383048356,-32.794880553132,-31.392099293393,5.440950,21.528019,23875
6207766612324903552_6207911889595317760,15.352295280718,15.468268054326,-32.078795934305,-30.910940123356,7.206327,21.347242,28173
6207911919657603328_6208061285736133888,15.281462968050,15.436347239229,-32.086057855293,-30.693539940774,5.790725,21.328878,27690
6208061315800200576_6208213842976425216,15.311057473395,15.568177209305,-32.793590887866,-30.006232342303,8.220445,21.324385,27201
6208213873036791296_6208284452239925504,15.533484689934,15.608981719740,-32.700987199897,-31.739370791089,7.546290,21.321058,18802
6208284482299835392_6208371897773721216,15.515699221234,15.632419986771,-32.348476926882,-31.393686623214,9.057966,21.421913,22420
6208371927833380096_6208462813642021248,15.562585196259,15.655970195808,-31.823387794899,-31.043838966443,7.808711,21.357365,23966
6208462843702186368_6208559295786811392,15.492467202505,15.632447813337,-32.085006489493,-30.695540989669,8.901918,21.454782,23821
6208559325846349824_6208671961367959040,15.469153645307,15.594464382708,-31.731635834198,-30.695963471921,7.085429,21.500116,24845
6208671991428561280_6208778923236243456,15.515954551035,15.667704064187,-31.386899736312,-30.012727513085,9.239253,21.354795,23319
6208778953294172416_6208877295166619008,15.609783579154,15.702792314825,-31.299349471364,-30.355159167522,8.702352,21.427847,26450
6208877325227778432_6208978862551491200,15.621215349694,15.749681918678,-30.689763280868,-29.830696247222,7.130873,21.417027,26937
6208978892612209280_6209083659753346560,15.586272194712,15.738205518322,-30.688439813578,-29.323817900299,8.326662,21.383360,25275
6209083689815312896_6209188216437572096,15.562845737124,15.655998844178,-30.338759388036,-29.491398305757,8.812271,21.477919,23257
6209188246498448512_6209304867750637056,15.595175290557,15.703003832292,-29.997827028475,-28.972331549680,3.544828,21.456951,25744
6209304897812310144_6209445227280796672,15.422113102268,15.679467190158,-31.381422911772,-28.642118389121,8.791362,21.403880,27414
6209445257340549248_6209576412762300800,15.445371006027,15.562263357693,-30.682456921852,-29.661457354744,9.489405,21.387978,25714
6209576442823709568_6209742816973077248,15.375500411556,15.538764604536,-30.685141543110,-29.318968906793,8.558644,21.358551,27558
6209742847035198976_6209910389416451712,15.399095487650,15.578567543348,-29.995980623223,-28.634287244028,6.355834,21.462275,27574
6209910419478487552_6210025941215515008,15.515953359064,15.608957064734,-29.819211964515,-28.806239610887,7.638594,21.375100,21909
6210025971280143616_6210141183780350464,15.539521845238,15.655645650505,-29.308330452079,-28.292905270627,6.131874,21.391005,22542
6210141213842465792_6210271883926291584,15.474850636346,15.632487371857,-29.311241591565,-27.958723030487,3.024071,21.381845,23173
6210271918286030080_6210384072771198976,15.468961559558,15.609311092089,-28.713414139557,-27.793035370853,4.589783,21.417465,19108
6210384102837437440_6210478287173035392,15.176079526130,15.597239834224,-32.789368618977,-27.281048899198,7.885046,21.348396,16697
6210478317234230144_6210595591320341632,15.140886863888,15.233867217575,-32.612250112093,-31.570580082749,8.556726,21.343435,18589
6210595621383179392_6210736775482620032,15.173181846317,15.281180699068,-32.084198383741,-30.871769399630,4.760612,21.307484,23264
6210736805548039040_6210885621871794688,15.093857941582,15.245629277197,-32.079495330310,-30.694607978801,9.107758,21.310110,23425
621075532544490752_621522209143575424,9.656863010894,10.146614991899,14.494705206446,19.464914215130,6.152592,21.291824,8282
6210885651932423040_6211027183992818304,15.137956717412,15.283696735444,-31.383671609233,-30.005771933758,7.601569,21.416069,20975
6211027214056515328_6211201937620675200,15.235095395192,15.351299993262,-31.342370374215,-30.004873523165,8.011333,21.383507,27218
6211201967684432384_6211391294141360768,15.199515940630,15.374447974777,-30.689309600955,-29.315641253259,3.967259,21.432442,25984
6211391324202160512_6211580032183290368,15.187949423485,15.327456258959,-30.168322394065,-28.812268478031,7.808452,21.363384,25584
6211580066540644224_6211746436395904512,15.047096778405,15.292420067809,-31.383680567861,-28.634752102356,5.924782,21.395510,23456
6211746466458069120_6211915795547696128,15.024052014171,15.186983458293,-30.684656581738,-29.318650386556,9.177274,21.390974,23275
6211915825608323328_6212087010121594368,15.000361972046,15.140256415241,-30.341845188053,-28.972675692181,6.770759,21.387667,23384
6212087040185175552_6212247946841384192,15.047291874383,15.233997362728,-29.996184020432,-28.635980117394,7.755930,21.330925,21444
6212247981200844800_6212411778368939776,15.147691230322,15.280697253348,-29.309471083839,-28.256355050611,8.202458,21.360060,22394
6212411808433254656_6212577220511481984,15.093881691927,15.254458743581,-29.298400509591,-27.960181820459,7.588612,21.365630,21797
