2870771465090157696_2871038341474704000,23.345,23.484,30.876,32.610,13223
2871038405897958272_2871295451100273024,23.427,23.718,30.009,32.772,12365
2871295485460013824_2871548617950500096,23.532,23.694,30.703,32.426,12662
2871548648012494208_2871802776933112960,23.579,23.812,31.405,32.965,12335
2871802811292849792_2872055213634997504,23.625,23.801,32.114,33.505,12893
2872055286650356224_2872305386892089344,23.485,23.765,31.399,34.219,12872
2872305421249630464_2872548314536684160,23.439,23.624,32.096,33.492,13024
2872548383256161792_2872807902361019904,23.447,23.671,32.801,34.217,14026
2872807932423641728_2873069208171284992,23.556,23.718,33.246,34.947,14531
2873069238233631488_2873321266914483072,0.000,24.000,30.011,35.680,14418
2873321301274209536_2873577457419843456,0.000,24.000,30.349,32.034,10793
2873577487484448128_2873816498119748352,0.000,24.000,30.704,32.420,10181
2873816562543447552_2874056191654764672,0.000,24.000,31.397,32.969,10511
2874056221718758912_2874274822669874944,0.000,0.174,32.105,33.493,9732
2874274852734010368_2874501974900382336,0.036,23.952,31.392,34.227,10535
2874502004964465280_2874696760257162752,23.860,24.000,31.918,33.329,9055
2874696794616811008_2874919033404470912,23.813,23.964,32.106,33.853,10558
2874919097827778816_2875143746093099136,0.000,24.000,32.798,34.220,10907
2875143810517758208_2875395323802408960,0.001,23.999,33.520,34.952,12375
2875395358162149120_2875640858492950912,0.000,24.000,32.801,35.676,11895
2875640961572177792_2875878426019785728,0.118,0.280,33.451,34.948,10987
2875878597817227136_2876121997908264064,0.094,0.299,33.879,35.677,12079
2876122032267983616_2876379013047132160,0.235,0.374,34.419,36.232,12561
2876379077470850688_2876596127940826112,0.188,0.339,34.961,36.607,11011
2876596235313442176_2876860221182751616,0.047,0.316,34.239,37.164,13426
2876860251247889920_2877120461841867392,0.000,0.187,34.963,36.418,13562
2877120491905313024_2877381866435404928,0.048,0.245,35.702,37.166,14010
2877381900795145600_2877611973603656832,0.097,0.281,36.429,37.905,12678
2877612007963393536_2877812501332196224,0.095,23.836,32.813,38.678,11486
2877812600116287488_2878044498285604736,23.766,23.906,32.991,34.583,11612
2878044528349628544_2878287799593443840,23.719,23.882,33.521,35.177,12806
2878287898376784128_2878533158188607616,23.766,23.975,34.233,35.680,12939
2878533192548358528_2878766843065983360,23.813,23.999,34.960,36.416,12551
2878766873129910528_2879012304740423936,23.685,23.953,34.237,37.151,13424
2879012373459888512_2879270586894559744,23.649,23.811,34.784,36.411,14499
2879270621254070912_2879544369584403584,23.626,23.859,35.331,37.158,16019
2879544403944952064_2879749565942680960,23.766,23.906,36.058,37.625,11890
2879749630365968768_2879977508446742528,23.719,23.876,36.431,38.192,13478
2879977538510974208_2880240119926642688,0.000,24.000,35.696,38.671,14606
2880240154286074496_2880460743807246208,0.000,23.999,36.445,37.907,12687
2880460773871693696_2880640445239034240,0.000,24.000,37.172,38.670,10635
2880640479598775168_2880849661684361600,0.047,0.187,37.547,39.061,12507
2880849691749404416_2881077020074014976,0.001,0.163,37.937,39.447,14455
2881077050138707072_2881272011589812864,0.047,23.953,37.188,40.215,12230
2881272041653509632_2881459714544191104,23.857,24.000,37.928,39.431,11653
2881459748903877632_2881660070474879488,23.814,23.952,37.972,39.638,12407
2881660100539520512_2881864163024615040,0.000,24.000,38.704,40.221,13702
2881864197384358528_2882090975954188288,0.000,24.000,39.460,41.000,15818
2882091006017895168_2882303525296095232,0.000,24.000,39.852,41.779,15951
2882303555359354240_2882650867891176064,0.000,24.000,-41.797,41.808,18755
2882650932314035968_2882985085065370752,5.907,6.140,-40.602,-38.690,18063
2882985115130106752_2883307413772349440,6.000,6.187,-39.440,-37.923,18621
2883307443834674304_2883561916354034304,5.860,6.140,-40.227,-37.174,13799
2883561946417805824_2883868302141378816,5.814,6.000,-39.448,-37.932,15779
2883868332203920512_2884107235465695232,5.860,6.045,-38.667,-37.175,12749
2884107269825443456_2884334701229786240,5.930,6.093,-37.909,-36.432,12636
2884334735589521792_2884607753774701056,5.907,6.234,-38.665,-35.689,15090
2884607792430460288_2884800791080968192,6.141,6.281,-38.286,-36.806,12630
2884800821144039168_2885010660363166208,6.094,6.257,-37.912,-36.434,13172
2885010694721187584_2885235643633481856,6.142,6.327,-37.158,-35.701,15141
2885235677993220864_2885472489606705280,6.206,6.375,-36.418,-34.970,17535
2885472523966436608_2885676758251132160,6.188,6.328,-35.961,-34.355,15113
2885676788314706176_2885939880830389376,6.047,6.288,-37.154,-34.232,15921
2885939915190119424_2886192734145353344,6.000,6.161,-36.410,-34.597,15552
2886192807161520000_2886414049517202816,6.048,6.257,-35.682,-34.235,14891
2886414079579877632_2886630275350763392,6.095,6.281,-34.950,-33.511,14994
2886630305414041856_2886862993856565888,5.789,6.233,-38.662,-32.811,15383
2886863023920685056_2887072107225986176,5.766,5.906,-38.274,-36.616,10160
2887072137289874048_2887334203310102400,5.720,5.870,-37.917,-36.059,12599
2887334233373120512_2887619041244806784,5.784,6.000,-37.161,-35.322,14950
2887619075604507648_2887879522421461888,5.813,5.976,-36.410,-34.598,13705
2887879556781214464_2888231194342904448,5.661,5.929,-37.149,-34.248,16608
2888231228702602240_2888577712304842368,5.627,5.858,-36.229,-34.240,16138
2888577750959226880_2888840259362325504,5.743,5.906,-35.124,-33.523,13057
2888840289425448320_2889109502270692352,5.720,6.046,-35.673,-32.808,13670
2889109536632217600_2889362836623586688,5.934,6.093,-35.298,-33.523,14985
2889362866687140480_2889620427285599488,5.907,6.046,-34.646,-32.894,15088
2889620465940678656_2889837447689586560,5.995,6.186,-34.220,-32.451,14421
2889837482049318400_2890025773415576448,6.001,6.164,-33.506,-32.095,12397
2890025803479353216_2890230523096647040,5.883,6.140,-34.221,-31.396,13189
2890230553159267072_2890444446826455040,5.860,5.999,-33.852,-32.384,12063
2890444476891165312_2890625144690897920,5.814,5.971,-33.492,-32.099,9603
2890625174753844224_2890819036694426368,5.860,6.046,-32.779,-31.392,11309
2890819066758105984_2891042100115390080,5.942,6.093,-32.381,-30.701,13945
2891042130179014528_2891255817689396224,5.907,6.046,-31.908,-30.362,12953
2891255847751768320_2891485370804494464,5.954,6.445,-35.675,-30.010,18127
2891485409459161600_2891724072204058368,6.281,6.468,-34.949,-33.515,20422
2891724102267444352_2891943287335176320,6.314,6.514,-34.226,-32.808,19635
2891943317398713728_2892123160564905984,6.423,6.562,-33.856,-32.445,17694
2892123190627785344_2892290389412033280,6.376,6.539,-33.498,-32.098,15983
2892290419475629696_2892466861028317568,6.259,6.515,-34.218,-31.391,16995
2892466891091241984_2892664356507351936,6.235,6.375,-33.863,-32.459,16073
2892664390867085056_2892815440573971328,6.189,6.351,-33.506,-32.104,11814
2892815470636179456_2892971055829072768,6.199,6.327,-32.785,-31.740,12639
2892971120251606272_2893119764777152896,6.258,6.422,-32.784,-31.401,13385
2893119794839118464_2893301351697656448,6.311,6.469,-32.077,-30.704,18191
2893301386057437184_2893475113191707136,6.282,6.422,-31.826,-30.522,15940
2893475143253753472_2893616640955073792,6.328,6.609,-32.796,-30.008,14669
2893616671015464960_2893788989402203776,6.516,6.656,-32.427,-31.043,20530
2893789019462973056_2893975421044247680,6.469,6.633,-32.079,-30.699,22917
2893975455403993472_2894167118323636992,6.499,6.691,-31.380,-30.006,23312
2894167152680715392_2894321153030664832,6.610,6.750,-31.030,-29.840,21960
2894321183090937344_2894477352400750976,6.586,6.738,-30.687,-29.316,22429
2894477382462123264_2894641901188104960,6.563,6.703,-30.341,-28.973,23309
2894641931250179200_2894835793191331200,6.423,6.679,-31.381,-28.632,22804
2894835827548963584_2895037622293899008,6.399,6.562,-30.691,-29.323,22695
2895037652356089856_2895229830670403456,6.375,6.515,-30.341,-28.888,20887
2895229865030132352_2895407230000740736,6.446,6.632,-29.990,-28.636,22863
2895407260060962816_2895574905523393664,6.492,6.656,-29.304,-27.960,23289
2895574935584896384_2895738973273594752,6.470,6.609,-28.966,-27.745,21335
2895739003337015040_2895869746435445632,6.165,6.594,-32.779,-27.282,14676
2895869776500219904_2896072468893093376,6.141,6.281,-32.438,-31.046,15822
2896072498955566976_2896299376308180096,6.094,6.257,-32.074,-30.521,17027
2896299445027559552_2896512101745834752,6.141,6.327,-31.383,-30.004,17535
2896512131808763392_2896680739342281984,6.218,6.375,-30.687,-29.317,15417
2896680769405177600_2896884320792166144,6.189,6.328,-30.422,-28.973,17625
2896884355149133312_2897113809484000000,6.048,6.304,-31.380,-28.635,17483
2897113839547167872_2897347043387812352,6.001,6.187,-30.676,-29.324,16926
2897347073451116672_2897571859156795392,6.024,6.234,-29.999,-28.641,17052
2897571889219746048_2897782862309703552,6.141,6.281,-29.648,-28.040,17920
2897782892373396736_2897994037262189568,6.095,6.240,-29.310,-27.703,17439
2897994071619244032_2898160441475484544,6.141,6.421,-29.984,-27.282,15509
2898160471538326784_2898334370469484416,6.332,6.469,-29.311,-28.131,18639
2898334400533549696_2898495895601279872,6.282,6.433,-29.308,-27.960,16322
2898495925662478336_2898619968615937280,6.328,6.421,-28.455,-27.453,13161
2898620002975667968_2898762836408337792,6.361,6.515,-28.619,-27.290,16792
2898762866471030784_2898881583664308864,6.457,6.561,-27.947,-26.946,15692
2898881613727014784_2899003938692544000,6.378,6.539,-27.949,-26.612,14976
2899003968754094080_2899135124173811840,6.376,6.515,-27.313,-26.282,16495
2899135154236955264_2899291770219912832,6.235,6.492,-28.617,-25.952,16608
2899291800283320448_2899421989331535616,6.246,6.374,-27.947,-26.947,12925
2899422023691289600_2899576024038334848,6.188,6.351,-27.942,-26.615,14899
2899576058397668736_2899757516475204992,6.200,6.382,-27.276,-25.952,18095
2899757546535478400_2899913337888427904,6.328,6.445,-27.180,-25.946,17973
2899913367950930944_2900065414090299904,6.305,6.468,-26.606,-25.290,18370
2900065444152983168_2900246661709725568,6.282,6.421,-26.272,-25.002,20501
2900246691772495616_2900550053901380224,5.579,6.401,-35.683,-24.629,18949
2900550088261116800_2900938490745837824,5.532,5.765,-34.942,-32.799,17245
2900938525103341312_2901197326949606656,5.649,5.812,-33.862,-32.095,12640
2901197357012982400_2901452752949633152,5.520,5.765,-34.216,-31.399,12191
2901452821666834688_2901772543328100736,5.461,5.624,-34.042,-32.098,13314
2901772646407307776_2902033196305031168,5.439,5.648,-33.134,-31.406,10832
2902033260727539328_2902304599580955136,5.567,5.719,-32.436,-30.692,12450
2902304672598016384_2902577523279464704,5.532,5.824,-32.793,-30.014,12267
2902577553343038080_2902819347118844928,5.767,5.906,-32.610,-31.045,12852
2902819377182070528_2903123396441321216,5.720,5.882,-32.088,-30.183,15974
2903123426507141120_2903359138608782720,5.798,5.999,-31.382,-29.662,13991
2903359168671528576_2903611820125232384,5.813,5.976,-30.683,-29.152,14686
2903611850187159424_2903913464265547648,5.672,5.941,-31.380,-28.642,15871
2903913528689916800_2904237201722648192,5.625,5.788,-30.674,-28.891,15995
2904237266145189120_2904531218004070784,5.696,5.906,-29.990,-28.128,16569
2904531252362850304_2904802900455160064,5.720,5.871,-29.293,-27.516,14956
2904802964878418560_2905106498806199296,5.386,5.828,-32.776,-27.301,12385
2905106533168154240_2905455907282916480,5.344,5.577,-31.982,-30.011,14276
2905455976000915328_2905762018191137024,5.439,5.624,-30.980,-29.326,13417
2905762052551246208_2906151412809596672,5.297,5.578,-31.379,-28.646,15507
2906151515888822528_2906569502106204032,5.250,5.484,-30.666,-28.647,15933
2906569570825681664_2906973302048584064,5.344,5.531,-29.639,-27.964,16353
2906973366471148544_2907274499515559936,5.392,5.719,-29.992,-27.284,13583
2907274529578146048_2907556588670103680,5.533,5.707,-29.306,-27.799,13199
2907556623029857024_2907775258342305152,5.579,5.765,-28.624,-27.289,10942
2907775292701399040_2907964546141784960,5.649,5.812,-27.948,-26.621,10257
2907964576203755264_2908167818353454848,5.625,5.765,-27.607,-26.289,10608
2908167848415415936_2908409642191699712,5.486,5.742,-28.624,-25.949,11225
2908409676551442432_2908674796293251712,5.438,5.604,-27.935,-26.448,11667
2908674830652987648_2908967330807755392,5.486,5.718,-27.263,-25.781,14091
2908967399527233792_2909278599975468160,5.532,5.706,-26.608,-24.959,15148
2909278630037385472_2909512997814130304,5.582,6.093,-29.999,-24.646,15232
2909513032173868416_2909726101207479552,5.908,6.092,-29.306,-27.955,14317
2909726131270684800_2909911918672156160,5.930,6.117,-28.623,-27.298,12776
2909911948735032192_2910095811992938624,6.047,6.187,-28.290,-27.037,14604
2910095842056189184_2910257165324265344,6.012,6.169,-27.946,-26.616,12743
2910257195386615936_2910428208101604992,6.000,6.140,-27.439,-26.238,13339
2910428238164982400_2910624196048204288,5.860,6.114,-28.614,-25.959,12777
2910624264768825344_2910806332725357312,5.831,5.999,-27.946,-26.617,11721
2910806367085114240_2911010502587569920,5.813,5.952,-27.522,-26.032,13043
2911010532651204992_2911206421813737984,5.895,6.093,-27.275,-25.853,14293
2911206451879637888_2911416630398355200,5.907,6.086,-26.595,-25.288,15247
2911416664758101120_2911619906908178176,5.931,6.222,-27.272,-24.639,15707
2911619936970230400_2911826237137042944,6.142,6.281,-26.937,-25.616,19366
2911826267200144896_2912032631787510016,6.094,6.258,-26.607,-25.287,18253
2912032666147254272_2912232781561480576,6.141,6.327,-25.933,-24.630,19871
2912232811622649728_2912408428544516224,6.235,6.375,-25.332,-24.141,19853
2912408458605981824_2912596651188873472,6.188,6.339,-25.271,-23.973,20015
2912596681253244288_2912775356189824128,6.065,6.328,-25.927,-23.331,18291
2912775386251396224_2912959558747228800,6.047,6.187,-25.524,-24.298,16047
2912959588810154368_2913153863068379776,6.001,6.163,-25.269,-23.975,16059
2913153893129378432_2913336244559287552,6.047,6.234,-24.619,-23.328,16606
2913336274621613568_2913529518088128128,6.141,6.281,-24.293,-22.863,20387
2913529552444084480_2913713273970377600,6.094,6.248,-23.963,-22.675,17910
2913713308327165952_2913880331015440896,5.790,6.234,-27.266,-22.026,15070
2913880361077325824_2914117756808196096,5.754,5.906,-26.929,-25.286,14537
2914117786870817280_2914332741393470080,5.720,5.859,-26.437,-24.964,12762
2914332775753211264_2914555671674199680,5.767,5.976,-25.931,-24.625,14560
2914555701736509824_2914778116620174720,5.814,6.000,-25.276,-23.972,15268
2914778146683620352_2914994857849435648,5.696,5.953,-25.938,-23.322,14210
2914994922271334272_2915224037303918848,5.673,5.812,-25.609,-24.148,13416
2915224071663652096_2915466136019722368,5.625,5.776,-25.261,-23.650,13366
2915466166083015296_2915702354923933952,5.672,5.894,-24.612,-23.320,14740
2915702393580279808_2915929889410494976,5.720,5.905,-23.966,-22.677,14559
2915929923766311040_2916126044859125120,5.749,6.040,-24.617,-22.042,13487
2916126079218867200_2916319769362007040,5.954,6.093,-24.289,-22.997,15672
2916319833782692992_2916517028620600960,5.907,6.070,-23.963,-22.675,15180
2916517058681424128_2916676973202975616,5.954,6.117,-23.308,-22.034,13767
2916677007562344704_2916819463039524224,6.048,6.164,-22.989,-22.031,13207
2916819493098396288_2916979373262148736,6.024,6.187,-22.665,-21.392,15495
2916979403321269376_2917195736533124992,6.000,6.140,-22.340,-20.904,20505
2917195766592709248_2917385608447702400,5.860,6.105,-23.314,-20.750,14423
2917385638506435328_2917585032368987264,5.813,5.999,-22.662,-21.389,15271
2917585066726280320_2917841699609868160,5.824,6.046,-22.020,-20.745,20206
2917841733974144384_2918086925063981184,5.930,6.094,-21.613,-20.109,21292
2918086955127005952_2918329431800759552,5.907,6.046,-21.054,-19.556,20378
2918329466160498176_2918452959359026048,5.989,6.797,-29.996,-19.477,20442
2918452989420085120_2918579265758838528,6.727,6.843,-29.309,-28.298,22865
2918579295818780672_2918707805538619008,6.657,6.820,-29.307,-27.961,21646
2918707835598909056_2918817275665138048,6.657,6.797,-28.635,-27.789,19231
2918817305726811776_2918894722515000704,6.703,6.785,-28.285,-27.325,14009
2918894752577896704_2919002509015320064,6.745,6.890,-28.625,-27.282,22358
2919002539075329280_2919095383388661248,6.821,6.937,-27.952,-27.116,20912
2919095413449460096_2919188670078256000,6.785,6.925,-27.945,-26.616,21010
2919188700137157760_2919263677386225664,6.762,6.843,-27.775,-26.948,14844
2919263707448886272_2919339715487785600,6.750,6.867,-27.441,-26.615,15573
2919339745549257984_2919431490349579008,6.797,6.890,-27.014,-26.285,20736
2919431520408789504_2919542231785114752,6.622,6.867,-28.625,-25.947,19640
2919542261846908032_2919630635092772096,6.610,6.726,-28.114,-27.286,14196
2919630669452519296_2919724750715055232,6.656,6.750,-27.614,-26.779,15885
2919724780776762112_2919833190048804352,6.566,6.715,-27.949,-26.613,16328
2919833220109538304_2919964405590736128,6.563,6.703,-27.319,-26.283,20422
2919964439950466432_2920080717604535296,6.609,6.797,-27.274,-25.953,21056
2920080747664616576_2920190737487988736,6.704,6.820,-26.941,-25.947,21456
2920190767552508416_2920281893873483264,6.751,6.843,-26.268,-25.534,19349
2920281923935497856_2920401534481885440,6.657,6.814,-26.606,-25.288,22844
2920401564542314112_2920516227289283200,6.668,6.797,-25.938,-24.958,23043
2920516257348534016_2920625078941457920,6.703,6.973,-27.278,-24.630,24151
2920625109001080576_2920733105959232128,6.891,6.996,-26.941,-25.949,27539
2920733136018302208_2920832646123101056,6.938,7.031,-26.441,-25.615,27992
2920832676181784192_2920937821279400832,6.862,7.007,-26.608,-25.283,27498
2920937851339705344_2921044130310992384,6.844,6.969,-26.193,-25.285,26856
2921044160369552512_2921144873064784512,6.891,6.984,-25.607,-24.709,27844
2921144903121627136_2921229432382868224,6.929,7.078,-25.942,-24.626,28503
2921229462439580928_2921311277279207936,6.984,7.101,-25.443,-24.627,29196
2921311307336848640_2921385803553372288,7.031,7.125,-24.967,-24.300,29427
2921385833607379584_2921466377137271296,6.961,7.101,-25.278,-23.977,28864
2921466407193792128_2921554819105178240,6.938,7.031,-24.952,-24.134,28333
2921554849163574400_2921633502906281600,6.961,7.078,-24.622,-23.809,29223
2921633532963094272_2921713595452562432,6.838,7.066,-25.941,-23.321,29207
2921713625513587328_2921807431891757440,6.797,6.890,-25.856,-24.960,22479
2921807461956574464_2921905460232638976,6.809,6.937,-25.278,-24.465,24761
2921905490290697088_2922004691156217344,6.785,6.926,-25.280,-23.973,25841
2922004721217719936_2922095916260359040,6.750,6.843,-25.115,-24.298,21038
2922095946321096960_2922184804905433344,6.768,6.890,-24.618,-23.850,22597
2922184834965841152_2922267714955798784,6.797,6.882,-24.293,-23.445,21776
2922267745015319168_2922356603600340352,6.832,6.984,-24.619,-23.326,27835
2922356633656856064_2922443499377407104,6.891,7.008,-24.131,-23.320,28301
2922443529436081920_2922521530346205952,6.938,7.031,-23.641,-22.996,27830
2922521560400517120_2922601519813417216,6.868,7.008,-23.968,-22.674,26160
2922601549870515200_2922688071995826560,6.844,6.937,-23.639,-22.834,25721
2922688102054393344_2922759712050379520,6.880,6.984,-23.315,-22.509,23899
2922759742106334848_2922828225370105600,6.891,6.972,-22.991,-22.188,22628
2922828255427974016_2922965870475057536,6.516,6.949,-27.276,-22.026,21895
2922965900537947776_2923108635188097792,6.545,6.656,-26.606,-25.456,22897
2923108665251130752_2923259749317936384,6.469,6.621,-26.607,-25.290,21192
2923259779378117376_2923409660856647424,6.516,6.673,-25.937,-24.630,23527
2923409695214005632_2923541189934232064,6.610,6.709,-25.769,-24.627,23694
2923541219996354688_2923662582889257216,6.657,6.749,-25.215,-24.179,24094
2923662612951522176_2923796414071059328,6.563,6.718,-25.274,-23.973,23628
2923796444133419392_2923924060499617664,6.586,6.703,-24.620,-23.651,24012
2923924090560896640_2924058127901370496,6.422,6.680,-25.939,-23.319,20167
2924058162261112832_2924203680048199040,6.430,6.562,-25.280,-24.300,21123
2924203710112095616_2924346891439203456,6.375,6.538,-25.277,-23.978,19584
2924346921500769792_2924481684692814464,6.393,6.515,-24.622,-23.648,18792
2924481719049047168_2924615722032450048,6.434,6.609,-24.616,-23.324,21251
2924615752095124480_2924748969098482688,6.516,6.656,-24.043,-22.998,23911
2924748999160707328_2924874931898953344,6.492,6.633,-23.967,-22.677,21733
2924874961960879232_2924996015617458048,6.470,6.609,-23.641,-22.594,20449
2924996045678514048_2925105382666052352,6.516,6.773,-24.618,-22.029,20205
2925105412726632704_2925214062518721920,6.703,6.797,-24.456,-23.485,24098
2925214092579944064_2925298381312091648,6.727,6.844,-23.962,-23.038,21100
2925298411376228224_2925384104564846080,6.692,6.823,-23.967,-22.674,20975
2925384138922372352_2925497599073471232,6.657,6.749,-23.799,-22.834,24061
2925497629140848512_2925587140558815616,6.680,6.797,-23.311,-22.351,21279
2925587170616649856_2925674345574638208,6.703,6.867,-23.316,-22.027,21862
2925674375632347776_2925750040079724928,6.797,6.890,-22.992,-22.350,20842
2925750070138406912_2925821542695167360,6.809,6.914,-22.665,-22.026,21165
2925821572754113920_2925893217111061376,6.844,6.937,-22.341,-21.709,22867
2925893251465885184_2925970904477057024,6.774,6.914,-22.665,-21.384,22609
2925970934533891456_2926056254068796416,6.750,6.843,-22.339,-21.548,22557
2926056284125558912_2926140538503369600,6.774,6.890,-22.023,-21.144,23760
2926140568563639296_2926233241076511232,6.639,6.873,-23.308,-20.746,22846
2926233271137610880_2926324260025542656,6.610,6.703,-23.071,-22.349,18717
2926324294379932288_2926425827413033472,6.633,6.750,-22.666,-21.708,22813
2926425857470285952_2926532892356243072,6.586,6.726,-22.664,-21.387,22697
2926532922414545280_2926659679790904704,6.563,6.679,-22.344,-21.386,24729
2926659714146671232_2926782653295742080,6.610,6.761,-22.024,-20.752,25383
2926782683354428288_2926893738329168000,6.703,6.797,-21.861,-21.065,26323
2926893768386816512_2926994068769257344,6.727,6.844,-21.381,-20.428,25462
2926994098825526016_2927100343436829696,6.680,6.820,-21.373,-20.112,26544
2927100373495368704_2927211668989416320,6.657,6.773,-21.053,-20.109,25059
2927211699047001984_2927314129728960000,6.703,6.797,-20.580,-19.788,24701
2927314159788392064_2927384051800547200,6.727,7.163,-24.623,-19.475,26251
2927384081854886656_2927446242928754432,7.078,7.172,-24.292,-23.646,28388
2927446272983323776_2927505066799730304,7.102,7.195,-23.968,-23.321,28383
2927505096852870528_2927555506897911168,7.142,7.218,-23.643,-22.996,26699
2927555536949131648_2927606805987975552,7.125,7.195,-23.539,-22.833,25923
2927606836042924672_2927669546866421888,7.055,7.183,-23.967,-22.675,27613
2927669576924236800_2927737544790550784,7.031,7.120,-23.641,-22.994,28630
2927737574844714368_2927797536893584384,7.055,7.151,-23.315,-22.672,26766
2927797566945942144_2927846499521614720,7.090,7.172,-22.990,-22.351,23398
2927846529574871168_2927899791476503168,7.078,7.148,-22.829,-22.108,24914
2927899821531778560_2927946795598359040,7.115,7.255,-23.315,-22.027,24460
2927946825652205312_2927993593562633856,7.178,7.265,-22.988,-22.351,23723
2927993623613714304_2928040769484484352,7.172,7.242,-22.748,-22.106,24037
2928040799538244736_2928104884751932032,7.210,7.312,-22.665,-21.868,27812
2928104914807431680_2928168690788067712,7.219,7.300,-22.343,-21.547,27543
2928168720843535488_2928221123748894592,7.148,7.277,-22.667,-21.386,24938
2928221153804590720_2928277473720414464,7.128,7.219,-22.345,-21.708,25143
2928277503773364608_2928344372125065728,7.125,7.242,-22.059,-21.388,27467
2928344402181714944_2928412026451402496,7.184,7.265,-21.780,-21.065,26479
2928412056507992064_2928483288549163008,7.019,7.242,-23.315,-20.745,25961
2928483318604689408_2928544208367451008,6.996,7.078,-23.143,-22.349,24437
2928544238422503424_2928603719434983680,6.985,7.054,-22.830,-22.106,23399
2928603749487116672_2928660997117732608,7.023,7.125,-22.666,-21.869,25131
2928661027174161920_2928724734434739456,7.032,7.113,-22.343,-21.663,27528
2928724764489860864_2928789708697531136,6.961,7.098,-22.666,-21.384,25892
2928789738750550272_2928858393817002880,6.938,7.031,-22.340,-21.707,26239
2928858423869326208_2928928796920127616,6.961,7.066,-22.022,-21.384,28476
2928928826971678080_2928996519966368896,6.985,7.078,-21.700,-21.063,28282
2928996550018920448_2929063968130443904,7.008,7.151,-22.022,-20.744,29165
2929063998186446720_2929136845137728128,7.078,7.171,-21.697,-21.066,29948
2929136875190124032_2929208760063869952,7.102,7.207,-21.377,-20.744,28097
2929208790122297344_2929277685700890240,7.125,7.218,-21.060,-20.425,26915
2929277715755917440_2929341629174918144,7.055,7.195,-21.381,-20.111,27329
2929341659229446528_2929406706520659584,7.032,7.125,-21.059,-20.426,28453
2929406736576538368_2929475425992828544,7.042,7.148,-20.741,-20.107,27260
2929475456050766208_2929543149038411392,7.084,7.172,-20.422,-19.791,26991
2929543179095602176_2929611181319864448,7.078,7.336,-22.024,-19.474,27991
2929611211374935936_2929673922204196992,7.278,7.359,-21.781,-21.066,31320
2929673952260712704_2929736628726099712,7.266,7.371,-21.537,-20.745,30846
2929736658780149504_2929794731044213888,7.336,7.406,-21.301,-20.585,31776
2929794761100876416_2929858399642182144,7.313,7.394,-21.059,-20.268,32573
2929858429697491840_2929920728204040704,7.243,7.371,-21.378,-20.107,30698
2929920758263038208_2929984259362513920,7.219,7.309,-21.058,-20.426,29977
2929984289415327616_2930052669599681280,7.242,7.347,-20.740,-20.108,31548
2930052699655116928_2930120495725435008,7.266,7.359,-20.420,-19.788,31397
2930120525779824384_2930182583771216768,7.290,7.429,-20.742,-19.476,31310
2930182613826769024_2930239139903060608,7.371,7.453,-20.422,-19.790,33077
2930239169954251136_2930299716117959296,7.360,7.465,-20.261,-19.474,32522
2930299746175730944_2930366305293295104,7.427,7.500,-20.004,-19.158,32309
2930366335349699456_2930432550870245504,7.406,7.476,-19.748,-18.920,32071
2930432580923751808_2930493917361033600,7.336,7.459,-20.104,-18.846,31720
2930493947416310656_2930551916601369216,7.313,7.394,-19.785,-19.156,30426
2930551946656338560_2930614313883352320,7.336,7.438,-19.471,-18.841,30920
2930614343941594240_2930682655404460928,7.360,7.453,-19.153,-18.527,30577
2930682685457978880_2930750584602218624,7.196,7.429,-20.741,-18.211,27867
2930750614660804736_2930821022067370752,7.172,7.265,-20.422,-19.792,26052
2930821052125964032_2930895479620230272,7.190,7.295,-20.103,-19.474,26688
2930895509679358080_2930974575736515840,7.219,7.312,-19.785,-19.158,28752
2930974605794639872_2931060956119730176,7.149,7.289,-20.104,-18.845,26946
2931060986175827328_2931137750134142336,7.125,7.207,-19.782,-18.920,27329
2931137780193466752_2931220454024222720,7.166,7.265,-19.470,-18.528,26583
2931220484083553920_2931296938804268032,7.172,7.336,-19.468,-18.217,27006
2931296968862232064_2931371636876098432,7.272,7.359,-19.311,-18.528,30193
2931371666930710528_2931452004303035008,7.266,7.383,-18.917,-18.213,30580
2931452034359743488_2931521892012678528,7.313,7.406,-18.521,-17.899,29068
2931521922065952000_2931603633827587072,7.242,7.383,-18.838,-17.584,28479
2931603663884945536_2931682077110034304,7.219,7.312,-18.519,-17.820,27255
2931682107169504896_2931765639993647616,7.242,7.359,-18.208,-17.430,24917
2931765670051183872_2931848378244664832,6.929,7.347,-22.019,-16.963,23884
2931848408301932544_2931926374852046720,6.903,6.984,-21.902,-21.067,27234
2931926404906541056_2932004680696745472,6.891,7.007,-21.536,-20.750,25771
2932004710750059136_2932078141819078144,6.938,7.031,-21.140,-20.427,27426
2932078171871805696_2932153355280872192,6.867,7.008,-21.377,-20.111,25383
2932153385338785280_2932234444265151232,6.844,6.937,-21.059,-20.427,23787
2932234474323695360_2932310310569486976,6.867,6.978,-20.737,-20.109,25048
2932310340626477312_2932385420958754560,6.891,6.984,-20.417,-19.712,26501
2932385451013593728_2932457232808754432,6.914,7.078,-20.740,-19.472,27493
2932457262865957376_2932528529266838656,6.985,7.072,-20.420,-19.674,26686
2932528559325401088_2932597283101958400,7.008,7.125,-20.102,-19.396,26840
2932597313160142080_2932666208738356608,7.031,7.119,-19.785,-19.078,26471
2932666238796058240_2932735649768355328,6.961,7.095,-20.102,-18.842,26386
2932735679828179072_2932803132295536000,6.938,7.028,-19.785,-19.159,25810
